# file name; noise; peak f.; mag.; duration
20211201180022931_DDMTREBIC-R4_met.fits;2.91563;26496.1;6.43138;0.170667
20211201180029246_DDMTREBIC-R4_met.fits;3.16734;26513.7;9.77462;0.170667
20211201180038120_DDMTREBIC-R4_met.fits;3.97088;26485.8;17.5038;0.170667
20211201180005352_DDMTREBIC-R4_snap.fits;3.48103;26477.1;3.59876;0
20211201180112424_DDMTREBIC-R4_met.fits;3.91874;26515.1;14.0959;0.341333
20211201180138195_DDMTREBIC-R4_met.fits;2.98725;26516.6;14.1778;0.341333
20211201180147582_DDMTREBIC-R4_met.fits;3.16182;26490.2;8.55176;0.341333
20211201180105427_DDMTREBIC-R4_snap.fits;3.23534;26543;3.3547;0
20211201180240488_DDMTREBIC-R4_met.fits;3.62649;26519.5;13.437;0.170667
20211201180302675_DDMTREBIC-R4_met.fits;3.48231;26497.6;26.2127;0.341333
20211201180205502_DDMTREBIC-R4_snap.fits;3.44121;26449.2;2.52634;0
20211201180333395_DDMTREBIC-R4_met.fits;3.08445;26500.5;10.2984;0.341333
20211201180305576_DDMTREBIC-R4_snap.fits;3.25006;26507.8;2.72668;0
20211201180410600_DDMTREBIC-R4_met.fits;3.84364;26500.5;8.32756;1.024
20211201180424254_DDMTREBIC-R4_met.fits;2.87;26494.6;5.93925;0.170667
20211201180405651_DDMTREBIC-R4_snap.fits;3.00724;26458;2.57617;0
20211201180507432_DDMTREBIC-R4_met.fits;3.57898;26504.9;20.658;1.36533
20211201180541224_DDMTREBIC-R4_met.fits;3.14742;26485.8;7.64178;0.170667
20211201180601363_DDMTREBIC-R4_met.fits;3.2819;26481.4;19.8123;0.341333
20211201180505726_DDMTREBIC-R4_snap.fits;2.91468;26522.5;3.0525;0
20211201180621160_DDMTREBIC-R4_met.fits;3.63307;26506.3;12.4403;1.536
20211201180644712_DDMTREBIC-R4_met.fits;3.15414;26494.6;7.58015;0.341333
20211201180605800_DDMTREBIC-R4_snap.fits;4.07113;26449.2;3.85639;0
20211201180705534_DDMTREBIC-R4_met.fits;3.27786;26512.2;11.334;0.512
20211201180747518_DDMTREBIC-R4_met.fits;3.88904;26499;7.79812;0.170667
20211201180705875_DDMTREBIC-R4_snap.fits;2.84019;26503.4;3.43856;0
20211201180853395_DDMTREBIC-R4_met.fits;3.02597;26482.9;23.0042;0.341333
20211201180805950_DDMTREBIC-R4_snap.fits;3.53893;26462.4;2.45678;0
20211201180921555_DDMTREBIC-R4_met.fits;3.77028;26506.3;8.72986;0.170667
20211201180958931_DDMTREBIC-R4_met.fits;3.4377;26523.9;10.7308;2.38933
20211201180906024_DDMTREBIC-R4_snap.fits;3.47844;26497.6;2.83696;0
20211201181004563_DDMTREBIC-R4_met.fits;3.12645;26494.6;6.38737;0.170667
20211201181025043_DDMTREBIC-R4_met.fits;2.96885;26499;6.10003;0.341333
20211201181006099_DDMTREBIC-R4_snap.fits;4.12643;26510.7;3.52124;0
20211201181103614_DDMTREBIC-R4_met.fits;3.35924;26503.4;28.5928;0.341333
20211201181106174_DDMTREBIC-R4_snap.fits;3.91231;26456.5;3.10988;0
20211201181241064_DDMTREBIC-R4_met.fits;3.30279;26506.3;9.43551;0.170667
20211201181254718_DDMTREBIC-R4_met.fits;3.57797;26502;8.40565;0.170667
20211201181206248_DDMTREBIC-R4_snap.fits;3.3784;26543;2.52692;0
20211201181329192_DDMTREBIC-R4_met.fits;3.59956;26513.7;7.20641;0.170667
20211201181333459_DDMTREBIC-R4_met.fits;3.64085;26494.6;11.0548;0.170667
20211201181306323_DDMTREBIC-R4_snap.fits;3.28227;26532.7;2.22791;0
20211201181409299_DDMTREBIC-R4_met.fits;3.61759;26507.8;7.48139;0.170667
20211201181425342_DDMTREBIC-R4_met.fits;3.66719;26515.1;8.15385;0.341333
20211201181441726_DDMTREBIC-R4_met.fits;3.31725;26509.3;9.34158;0.170667
20211201181447528_DDMTREBIC-R4_met.fits;3.39403;26529.8;19.6003;0.341333
20211201181406398_DDMTREBIC-R4_snap.fits;2.97029;26490.2;2.7742;0
20211201181512275_DDMTREBIC-R4_met.fits;3.20578;26491.7;6.79375;0.853333
20211201181506472_DDMTREBIC-R4_snap.fits;2.76506;26544.4;3.51238;0
20211201181613032_DDMTREBIC-R4_met.fits;3.64334;26506.3;7.80639;0.170667
20211201181606547_DDMTREBIC-R4_snap.fits;3.05479;26469.7;2.31491;0
20211201181706622_DDMTREBIC-R4_snap.fits;3.49953;26526.9;2.38749;0
20211201181811816_DDMTREBIC-R4_met.fits;3.66167;26490.2;7.5255;0.170667
20211201181820520_DDMTREBIC-R4_met.fits;2.66963;26499;12.2413;0.341333
20211201181824958_DDMTREBIC-R4_met.fits;3.67004;26519.5;9.7749;0.170667
20211201181806696_DDMTREBIC-R4_snap.fits;3.43809;26523.9;2.84582;0
20211201181917864_DDMTREBIC-R4_met.fits;3.11684;26509.3;7.0899;0.512
20211201181946195_DDMTREBIC-R4_met.fits;3.13279;26512.2;6.64395;0.170667
20211201181953363_DDMTREBIC-R4_met.fits;3.29721;26504.9;12.2624;0.853333
20211201181906771_DDMTREBIC-R4_snap.fits;3.59445;26497.6;3.52711;0
20211201182051560_DDMTREBIC-R4_met.fits;3.11659;26506.3;6.56597;0.170667
20211201182006846_DDMTREBIC-R4_snap.fits;2.97312;26534.2;2.95434;0
20211201182150099_DDMTREBIC-R4_met.fits;3.2961;26487.3;9.21714;0.341333
20211201182106920_DDMTREBIC-R4_snap.fits;3.35668;26481.4;3.03426;0
20211201182206995_DDMTREBIC-R4_snap.fits;2.81008;26472.7;3.41143;0
20211201182314750_DDMTREBIC-R4_met.fits;4.13406;26500.5;11.0453;0.170667
20211201182328744_DDMTREBIC-R4_met.fits;3.64248;26507.8;8.44791;0.170667
20211201182341374_DDMTREBIC-R4_met.fits;3.20072;26510.7;7.40993;0.170667
20211201182400659_DDMTREBIC-R4_met.fits;2.90409;26509.3;6.52136;0.170667
20211201182307070_DDMTREBIC-R4_snap.fits;3.9396;26538.6;3.07102;0
20211201182414142_DDMTREBIC-R4_met.fits;2.85632;26487.3;15.082;0.170667
20211201182418920_DDMTREBIC-R4_met.fits;2.91801;26502;25.599;0.341333
20211201182436328_DDMTREBIC-R4_met.fits;3.01857;26499;7.68557;1.024
20211201182441960_DDMTREBIC-R4_met.fits;3.24543;26519.5;7.76185;0.341333
20211201182407144_DDMTREBIC-R4_snap.fits;2.67658;26490.2;3.61308;0
20211201182511998_DDMTREBIC-R4_met.fits;3.71583;26499;8.99529;1.87733
20211201182522238_DDMTREBIC-R4_met.fits;3.10282;26526.9;12.4172;0.170667
20211201182537768_DDMTREBIC-R4_met.fits;3.10783;26500.5;6.41973;0.170667
20211201182507219_DDMTREBIC-R4_snap.fits;3.91206;26521;2.93709;0
20211201182610195_DDMTREBIC-R4_met.fits;2.87604;26513.7;7.65837;1.87733
20211201182618216_DDMTREBIC-R4_met.fits;2.6607;26502;5.49585;0.170667
20211201182607294_DDMTREBIC-R4_snap.fits;3.14359;26537.1;2.81336;0
20211201182710952_DDMTREBIC-R4_met.fits;3.61044;26525.4;13.2067;0.341333
20211201182728702_DDMTREBIC-R4_met.fits;3.20115;26494.6;8.64735;0.341333
20211201182707368_DDMTREBIC-R4_snap.fits;3.40742;26518.1;3.13516;0
20211201182813928_DDMTREBIC-R4_met.fits;11.4914;26509.3;29.269;0.170667
20211201182824680_DDMTREBIC-R4_met.fits;2.7893;26502;21.5702;0.512
20211201182853523_DDMTREBIC-R4_met.fits;3.4462;26507.8;6.956;0.512
20211201182807443_DDMTREBIC-R4_snap.fits;3.1268;26456.5;2.82985;0
20211201182916392_DDMTREBIC-R4_met.fits;3.59431;26513.7;9.15523;0.853333
20211201182921342_DDMTREBIC-R4_met.fits;3.72436;26502;8.9345;0.341333
20211201182946430_DDMTREBIC-R4_met.fits;3.13925;26491.7;6.62169;0.170667
20211201182949160_DDMTREBIC-R4_met.fits;3.02761;26493.2;13.7568;1.024
20211201182907518_DDMTREBIC-R4_snap.fits;3.31679;26497.6;10.259;0
20211201183006910_DDMTREBIC-R4_met.fits;3.20639;26496.1;10.2394;0.341333
20211201183025342_DDMTREBIC-R4_met.fits;3.66753;26507.8;10.2261;0.341333
20211201183059134_DDMTREBIC-R4_met.fits;3.41095;26484.4;15.142;0.682667
20211201183007592_DDMTREBIC-R4_snap.fits;3.11096;26484.4;4.01164;0
20211201183158867_DDMTREBIC-R4_met.fits;3.41485;26493.2;8.08837;0.170667
20211201183107667_DDMTREBIC-R4_snap.fits;2.87066;26449.2;2.71296;0
20211201183216104_DDMTREBIC-R4_met.fits;2.55797;26503.4;5.12561;0.170667
20211201183249214_DDMTREBIC-R4_met.fits;3.63876;26519.5;8.84575;0.512
20211201183207742_DDMTREBIC-R4_snap.fits;3.14652;26463.9;3.3347;0
20211201183317886_DDMTREBIC-R4_met.fits;3.55794;26503.4;9.33906;0.170667
20211201183334270_DDMTREBIC-R4_met.fits;3.18526;26507.8;7.08393;0.170667
20211201183340414_DDMTREBIC-R4_met.fits;3.90471;26503.4;13.2447;0.341333
20211201183345534_DDMTREBIC-R4_met.fits;3.10996;26490.2;6.73695;0.170667
20211201183402088_DDMTREBIC-R4_met.fits;2.9649;26503.4;7.54565;0.170667
20211201183307816_DDMTREBIC-R4_snap.fits;2.94812;26515.1;2.38995;0
20211201183420691_DDMTREBIC-R4_met.fits;9.81763;26450.7;27.7637;0.170667
20211201183426323_DDMTREBIC-R4_met.fits;2.69062;26516.6;5.49808;0.170667
20211201183439464_DDMTREBIC-R4_met.fits;3.56488;26494.6;16.6256;0.170667
20211201183407891_DDMTREBIC-R4_snap.fits;3.28451;26541.5;2.48276;0
20211201183508136_DDMTREBIC-R4_met.fits;3.15868;26513.7;15.5217;0.170667
20211201183510526_DDMTREBIC-R4_met.fits;2.95056;26518.1;9.02927;0.170667
20211201183519571_DDMTREBIC-R4_met.fits;2.7997;26500.5;43.8331;0.341333
20211201183535102_DDMTREBIC-R4_met.fits;2.78415;26494.6;5.65759;0.170667
20211201183603432_DDMTREBIC-R4_met.fits;3.52059;26499;13.9928;0.341333
20211201183507966_DDMTREBIC-R4_snap.fits;2.91301;26547.4;2.50449;0
20211201183609406_DDMTREBIC-R4_met.fits;3.07098;26494.6;8.938;0.170667
20211201183623571_DDMTREBIC-R4_met.fits;2.94047;26496.1;23.4038;0.512
20211201183652072_DDMTREBIC-R4_met.fits;3.41481;26481.4;70.8915;0.512
20211201183608040_DDMTREBIC-R4_snap.fits;3.58641;26468.3;2.66192;0
20211201183735592_DDMTREBIC-R4_met.fits;3.20243;26494.6;7.09285;0.170667
20211201183747198_DDMTREBIC-R4_met.fits;2.47178;26506.3;4.98835;0.170667
20211201183708115_DDMTREBIC-R4_snap.fits;3.29002;26488.8;2.82328;0
20211201183843859_DDMTREBIC-R4_met.fits;2.75482;26503.4;6.17784;0.170667
20211201183808190_DDMTREBIC-R4_snap.fits;3.27878;26526.9;3.10238;0
20211201183921576_DDMTREBIC-R4_met.fits;3.54125;26494.6;9.23266;0.853333
20211201183952467_DDMTREBIC-R4_met.fits;3.1733;26525.4;9.21351;0.170667
20211201183908264_DDMTREBIC-R4_snap.fits;3.61501;26504.9;3.62203;0
20211201184020968_DDMTREBIC-R4_met.fits;2.83955;26491.7;15.4197;0.341333
20211201184035816_DDMTREBIC-R4_met.fits;3.38297;26513.7;8.26135;0.170667
20211201184040595_DDMTREBIC-R4_met.fits;3.48881;26513.7;7.84891;0.170667
20211201184058174_DDMTREBIC-R4_met.fits;3.52256;26515.1;38.582;0.512
20211201184008339_DDMTREBIC-R4_snap.fits;3.16504;26450.7;3.03173;0
20211201184145790_DDMTREBIC-R4_met.fits;3.03436;26502;12.2713;0.170667
20211201184108414_DDMTREBIC-R4_snap.fits;3.32958;26503.4;2.73363;0
20211201184241768_DDMTREBIC-R4_met.fits;3.34834;26509.3;8.39608;0.170667
20211201184253374_DDMTREBIC-R4_met.fits;2.67935;26507.8;10.6852;0.170667
20211201184208488_DDMTREBIC-R4_snap.fits;3.8543;26463.9;3.37492;0
20211201184311123_DDMTREBIC-R4_met.fits;2.74601;26493.2;10.0484;0.170667
20211201184323070_DDMTREBIC-R4_met.fits;2.92068;26516.6;6.87783;0.170667
20211201184330238_DDMTREBIC-R4_met.fits;4.05606;26500.5;11.9793;0.512
20211201184337064_DDMTREBIC-R4_met.fits;3.72219;26497.6;10.1905;0.341333
20211201184347304_DDMTREBIC-R4_met.fits;3.47106;26502;8.533;0.170667
20211201184400275_DDMTREBIC-R4_met.fits;3.17407;26518.1;8.73249;2.21867
20211201184308563_DDMTREBIC-R4_snap.fits;3.86587;26518.1;3.53876;0
20211201184408638_DDMTREBIC-R4_snap.fits;3.2761;26543;3.2207;0
20211201184605032_DDMTREBIC-R4_met.fits;3.37532;26500.5;33.0396;0.512
20211201184508712_DDMTREBIC-R4_snap.fits;3.35935;26531.2;2.29441;0
20211201184608787_DDMTREBIC-R4_snap.fits;3.58319;26523.9;2.97583;0
20211201184713470_DDMTREBIC-R4_met.fits;3.54149;26503.4;10.5662;0.170667
20211201184733779_DDMTREBIC-R4_met.fits;3.17791;26516.6;38.7439;0.512
20211201184708862_DDMTREBIC-R4_snap.fits;3.46917;26460.9;3.20397;0
20211201184808936_DDMTREBIC-R4_snap.fits;3.09048;26538.6;2.44674;0
20211201184915155_DDMTREBIC-R4_met.fits;3.21034;26500.5;8.71309;0.170667
20211201184909011_DDMTREBIC-R4_snap.fits;3.84609;26480;2.8735;0
20211201185011816_DDMTREBIC-R4_met.fits;3.35168;26512.2;8.62841;0.170667
20211201185009086_DDMTREBIC-R4_snap.fits;3.50458;26487.3;2.50515;0
20211201185109672_DDMTREBIC-R4_met.fits;3.3369;26493.2;9.17115;0.170667
20211201185132030_DDMTREBIC-R4_met.fits;2.81691;26497.6;21.6281;0.512
20211201185205310_DDMTREBIC-R4_met.fits;3.8687;26518.1;8.69668;0.170667
20211201185109160_DDMTREBIC-R4_snap.fits;3.34941;26526.9;2.64201;0
20211201185213502_DDMTREBIC-R4_met.fits;3.02364;26499;9.02866;2.38933
20211201185253779_DDMTREBIC-R4_met.fits;2.76982;26512.2;13.3167;1.536
20211201185209235_DDMTREBIC-R4_snap.fits;3.38922;26503.4;2.45747;0
20211201185309310_DDMTREBIC-R4_snap.fits;2.93416;26449.2;3.28312;0
20211201185452563_DDMTREBIC-R4_met.fits;3.49468;26494.6;14.1057;0.341333
20211201185409384_DDMTREBIC-R4_snap.fits;3.0509;26528.3;3.01909;0
20211201185512531_DDMTREBIC-R4_met.fits;2.52371;26487.3;6.80197;0.170667
20211201185537278_DDMTREBIC-R4_met.fits;3.3224;26510.7;9.3411;0.170667
20211201185546494_DDMTREBIC-R4_met.fits;2.54153;26490.2;8.23481;0.341333
20211201185509459_DDMTREBIC-R4_snap.fits;3.49149;26523.9;2.27164;0
20211201185627454_DDMTREBIC-R4_met.fits;3.15829;26482.9;12.8006;0.341333
20211201185656296_DDMTREBIC-R4_met.fits;3.90079;26503.4;14.2314;0.682667
20211201185702782_DDMTREBIC-R4_met.fits;3.38942;26506.3;16.1948;0.170667
20211201185609534_DDMTREBIC-R4_snap.fits;3.06092;26494.6;3.25043;0
20211201185709950_DDMTREBIC-R4_met.fits;2.84229;26503.4;8.91511;0.170667
20211201185746131_DDMTREBIC-R4_met.fits;3.0849;26490.2;8.83329;0.170667
20211201185709608_DDMTREBIC-R4_snap.fits;3.12925;26510.7;2.51144;0
20211201185809683_DDMTREBIC-R4_snap.fits;3.27622;26532.7;2.53582;0
20211201185918291_DDMTREBIC-R4_met.fits;3.64496;26507.8;13.3194;0.341333
20211201185926483_DDMTREBIC-R4_met.fits;3.71761;26506.3;9.87124;0.512
20211201185909758_DDMTREBIC-R4_snap.fits;3.26618;26531.2;2.91795;0
