# file name; noise; peak f.; mag.; duration
20211201020016446_DDMTREBIC-R4_met.fits;2.24345;26506.3;5.0508;1.19467
20211201020023614_DDMTREBIC-R4_met.fits;2.24192;26493.2;11.3898;2.048
20211201020045971_DDMTREBIC-R4_met.fits;2.1708;26490.2;6.27287;0.512
20211201020051944_DDMTREBIC-R4_met.fits;1.73383;26510.7;4.95551;1.19467
20211201020117715_DDMTREBIC-R4_met.fits;2.11616;26491.7;6.89603;0.341333
20211201020119934_DDMTREBIC-R4_met.fits;1.87805;26515.1;8.51232;0.341333
20211201020126419_DDMTREBIC-R4_met.fits;1.98126;26499;12.0655;2.048
20211201020053822_DDMTREBIC-R4_snap.fits;3.00459;26463.9;2.16422;0
20211201020158675_DDMTREBIC-R4_met.fits;2.68129;26491.7;9.07457;0.512
20211201020205672_DDMTREBIC-R4_met.fits;2.56777;26488.8;9.13793;0.170667
20211201020243731_DDMTREBIC-R4_met.fits;2.56408;26475.6;7.85182;0.170667
20211201020153896_DDMTREBIC-R4_snap.fits;2.46053;26484.4;1.97307;0
20211201020258579_DDMTREBIC-R4_met.fits;2.01251;26503.4;12.0673;0.682667
20211201020308990_DDMTREBIC-R4_met.fits;2.39216;26509.3;6.58551;0.170667
20211201020316670_DDMTREBIC-R4_met.fits;2.81006;26512.2;7.65122;0.341333
20211201020336126_DDMTREBIC-R4_met.fits;2.31543;26497.6;5.96075;0.341333
20211201020253971_DDMTREBIC-R4_snap.fits;2.83975;26500.5;1.89768;0
20211201020414014_DDMTREBIC-R4_met.fits;2.88268;26500.5;9.30467;0.341333
20211201020354046_DDMTREBIC-R4_snap.fits;2.35291;26496.1;2.5554;0
20211201020454291_DDMTREBIC-R4_met.fits;2.35448;26499;4.88989;0.170667
20211201020502995_DDMTREBIC-R4_met.fits;2.6058;26497.6;5.72154;0.512
20211201020505384_DDMTREBIC-R4_met.fits;2.13932;26509.3;46.4157;0.512
20211201020535934_DDMTREBIC-R4_met.fits;3.03394;26519.5;37.219;0.512
20211201020540883_DDMTREBIC-R4_met.fits;2.38561;26502;6.65094;0.170667
20211201020454120_DDMTREBIC-R4_snap.fits;2.42423;26453.6;2.29087;0
20211201020628158_DDMTREBIC-R4_met.fits;2.14174;26522.5;12.1381;0.341333
20211201020554195_DDMTREBIC-R4_snap.fits;2.30317;26523.9;1.67114;0
20211201020702803_DDMTREBIC-R4_met.fits;2.84308;26510.7;14.9362;0.512
20211201020706387_DDMTREBIC-R4_met.fits;2.29507;26516.6;7.49549;0.170667
20211201020730280_DDMTREBIC-R4_met.fits;2.66195;26503.4;9.04908;0.512
20211201020738814_DDMTREBIC-R4_met.fits;1.87682;26528.3;5.19263;1.536
20211201020749224_DDMTREBIC-R4_met.fits;2.40204;26515.1;5.37595;0.341333
20211201020654270_DDMTREBIC-R4_snap.fits;2.13701;26519.5;2.18657;0
20211201020756563_DDMTREBIC-R4_met.fits;2.40463;26516.6;6.69379;0.512
20211201020802366_DDMTREBIC-R4_met.fits;2.62773;26507.8;5.46789;0.170667
20211201020812776_DDMTREBIC-R4_met.fits;2.61002;26507.8;5.9307;0.170667
20211201020834280_DDMTREBIC-R4_met.fits;2.56956;26494.6;25.9254;0.682667
20211201020837864_DDMTREBIC-R4_met.fits;2.11689;26496.1;9.17721;0.853333
20211201020754344_DDMTREBIC-R4_snap.fits;2.40387;26456.5;2.06251;0
20211201020924968_DDMTREBIC-R4_met.fits;2.64215;26504.9;6.07201;0.341333
20211201020949544_DDMTREBIC-R4_met.fits;2.37741;26513.7;5.61935;0.170667
20211201020854419_DDMTREBIC-R4_snap.fits;2.31656;26499;2.34737;0
20211201021027091_DDMTREBIC-R4_met.fits;2.47821;26504.9;7.18559;0.512
20211201020954494_DDMTREBIC-R4_snap.fits;2.18934;26481.4;2.21489;0
20211201021055080_DDMTREBIC-R4_met.fits;2.51795;26502;5.41238;0.170667
20211201021123240_DDMTREBIC-R4_met.fits;2.49004;26496.1;5.26159;0.170667
20211201021133139_DDMTREBIC-R4_met.fits;3.07543;26480;63.8387;0.512
20211201021054568_DDMTREBIC-R4_snap.fits;2.94382;26500.5;2.24356;0
20211201021214611_DDMTREBIC-R4_met.fits;2.29894;26506.3;6.64016;0.512
20211201021228435_DDMTREBIC-R4_met.fits;2.54961;26506.3;5.22757;0.512
20211201021231678_DDMTREBIC-R4_met.fits;2.44342;26496.1;15.6955;0.341333
20211201021234408_DDMTREBIC-R4_met.fits;2.54551;26509.3;11.4859;0.170667
20211201021249427_DDMTREBIC-R4_met.fits;2.48851;26506.3;5.21611;0.170667
20211201021154643_DDMTREBIC-R4_snap.fits;2.689;26518.1;3.3007;0
20211201021257790_DDMTREBIC-R4_met.fits;2.36249;26504.9;9.11837;0.170667
20211201021305470_DDMTREBIC-R4_met.fits;2.23349;26507.8;10.0234;0.341333
20211201021324243_DDMTREBIC-R4_met.fits;2.46856;26503.4;6.4431;0.341333
20211201021254718_DDMTREBIC-R4_snap.fits;2.03738;26462.4;2.30394;0
20211201021352232_DDMTREBIC-R4_met.fits;2.81784;26504.9;37.9354;0.341333
20211201021356328_DDMTREBIC-R4_met.fits;2.41507;26500.5;21.3224;0.512
20211201021415443_DDMTREBIC-R4_met.fits;2.61766;26491.7;5.61315;0.512
20211201021428243_DDMTREBIC-R4_met.fits;2.60979;26529.8;8.72267;0.341333
20211201021354792_DDMTREBIC-R4_snap.fits;2.38046;26460.9;2.31441;0
20211201021506302_DDMTREBIC-R4_met.fits;2.8242;26522.5;7.69311;1.024
20211201021525928_DDMTREBIC-R4_met.fits;2.89952;26502;6.45481;0.170667
20211201021538046_DDMTREBIC-R4_met.fits;2.64606;26491.7;10.0312;0.341333
20211201021547091_DDMTREBIC-R4_met.fits;2.1467;26490.2;5.18907;0.170667
20211201021454867_DDMTREBIC-R4_snap.fits;2.28423;26518.1;2.1867;0
20211201021552552_DDMTREBIC-R4_met.fits;2.56524;26488.8;9.97626;0.341333
20211201021600915_DDMTREBIC-R4_met.fits;5.79005;26484.4;20.4953;0.341333
20211201021620883_DDMTREBIC-R4_met.fits;2.80513;26510.7;7.15659;0.170667
20211201021554942_DDMTREBIC-R4_snap.fits;2.12323;26449.2;2.05856;0
20211201021719422_DDMTREBIC-R4_met.fits;2.58138;26462.4;9.6066;0.341333
20211201021733928_DDMTREBIC-R4_met.fits;2.25131;26497.6;4.9055;0.170667
20211201021741608_DDMTREBIC-R4_met.fits;2.24728;26510.7;7.30272;0.170667
20211201021655016_DDMTREBIC-R4_snap.fits;2.63108;26519.5;2.19136;0
20211201021756456_DDMTREBIC-R4_met.fits;2.22017;26504.9;8.66645;0.512
20211201021819838_DDMTREBIC-R4_met.fits;2.09973;26502;9.09338;0.170667
20211201021822227_DDMTREBIC-R4_met.fits;2.47146;26497.6;7.12739;0.170667
20211201021851411_DDMTREBIC-R4_met.fits;2.34868;26491.7;15.3183;0.341333
20211201021755091_DDMTREBIC-R4_snap.fits;2.31514;26507.8;2.23556;0
20211201021932712_DDMTREBIC-R4_met.fits;2.46723;26490.2;5.07319;0.170667
20211201021855166_DDMTREBIC-R4_snap.fits;2.90887;26518.1;7.02407;0
20211201021954728_DDMTREBIC-R4_met.fits;2.90887;26518.1;7.02407;0.853333
20211201022002067_DDMTREBIC-R4_met.fits;2.72717;26516.6;5.81745;0.170667
20211201022016744_DDMTREBIC-R4_met.fits;2.68857;26531.2;9.19863;0.341333
20211201022041150_DDMTREBIC-R4_met.fits;2.76318;26506.3;8.3731;0.512
20211201022043539_DDMTREBIC-R4_met.fits;2.39647;26515.1;11.7752;0.341333
20211201021955240_DDMTREBIC-R4_snap.fits;2.55663;26507.8;3.10235;0
20211201022056339_DDMTREBIC-R4_met.fits;2.25799;26516.6;5.24042;0.170667
20211201022109310_DDMTREBIC-R4_met.fits;3.08706;26480;44.5449;0.341333
20211201022125864_DDMTREBIC-R4_met.fits;2.32308;26509.3;16.0455;0.341333
20211201022136446_DDMTREBIC-R4_met.fits;2.21866;26494.6;16.868;0.512
20211201022055315_DDMTREBIC-R4_snap.fits;2.44079;26455.1;2.36487;0
20211201022153683_DDMTREBIC-R4_met.fits;2.4565;26507.8;6.64433;0.341333
20211201022211774_DDMTREBIC-R4_met.fits;2.3097;26487.3;5.69501;0.170667
20211201022241128_DDMTREBIC-R4_met.fits;2.567;26475.6;5.63979;2.048
20211201022155390_DDMTREBIC-R4_snap.fits;2.39713;26496.1;1.94895;0
20211201022256318_DDMTREBIC-R4_met.fits;2.65546;26449.2;7.87003;0.853333
20211201022320723_DDMTREBIC-R4_met.fits;2.48695;26499;7.07861;0.170667
20211201022333352_DDMTREBIC-R4_met.fits;2.05046;26496.1;6.16485;0.170667
20211201022336424_DDMTREBIC-R4_met.fits;2.43719;26503.4;5.49929;0.170667
20211201022347176_DDMTREBIC-R4_met.fits;2.18885;26504.9;8.83287;0.170667
20211201022351955_DDMTREBIC-R4_met.fits;2.36211;26485.8;5.75186;0.170667
20211201022255464_DDMTREBIC-R4_snap.fits;2.54564;26538.6;2.03412;0
20211201022409534_DDMTREBIC-R4_met.fits;2.24057;26500.5;14.8788;0.170667
20211201022416019_DDMTREBIC-R4_met.fits;2.0176;26507.8;5.24025;2.21867
20211201022445032_DDMTREBIC-R4_met.fits;2.68878;26494.6;10.5642;0.170667
20211201022355539_DDMTREBIC-R4_snap.fits;2.30457;26540;1.80532;0
20211201022459880_DDMTREBIC-R4_met.fits;2.37354;26490.2;5.9218;0.170667
20211201022508072_DDMTREBIC-R4_met.fits;2.46971;26504.9;5.05101;0.341333
20211201022525139_DDMTREBIC-R4_met.fits;2.00954;26500.5;34.9107;0.341333
20211201022529064_DDMTREBIC-R4_met.fits;2.06728;26521;8.42201;0.170667
20211201022455614_DDMTREBIC-R4_snap.fits;2.47799;26450.7;1.86555;0
20211201022614974_DDMTREBIC-R4_met.fits;2.53626;26496.1;10.9735;2.38933
20211201022629310_DDMTREBIC-R4_met.fits;2.48527;26502;13.4;0.341333
20211201022635454_DDMTREBIC-R4_met.fits;2.74744;26507.8;21.0904;0.512
20211201022555688_DDMTREBIC-R4_snap.fits;2.60441;26540;2.20059;0
20211201022711123_DDMTREBIC-R4_met.fits;2.38207;26506.3;8.00586;0.170667
20211201022716243_DDMTREBIC-R4_met.fits;2.0941;26500.5;7.47796;0.512
20211201022745086_DDMTREBIC-R4_met.fits;2.6351;26510.7;6.4616;1.36533
20211201022655763_DDMTREBIC-R4_snap.fits;2.13365;26544.4;3.01935;0
20211201022831848_DDMTREBIC-R4_met.fits;2.34552;26497.6;5.05588;0.170667
20211201022839358_DDMTREBIC-R4_met.fits;2.43692;26507.8;12.1943;0.512
20211201022841918_DDMTREBIC-R4_met.fits;2.42813;26513.7;7.45281;0.170667
20211201022755838_DDMTREBIC-R4_snap.fits;2.55117;26531.2;1.93231;0
20211201022859496_DDMTREBIC-R4_met.fits;2.00865;26500.5;9.37575;0.341333
20211201022931582_DDMTREBIC-R4_met.fits;2.06486;26502;21.3034;0.512
20211201022940456_DDMTREBIC-R4_met.fits;2.25711;26510.7;5.0177;0.170667
20211201022942846_DDMTREBIC-R4_met.fits;2.37177;26496.1;5.53386;0.170667
20211201022952403_DDMTREBIC-R4_met.fits;2.39333;26504.9;4.85601;0.341333
20211201022855912_DDMTREBIC-R4_snap.fits;2.42256;26516.6;2.73282;0
20211201023011859_DDMTREBIC-R4_met.fits;2.27191;26510.7;13.4284;0.341333
20211201023025342_DDMTREBIC-R4_met.fits;2.40863;26504.9;8.11932;0.170667
20211201023028243_DDMTREBIC-R4_met.fits;2.45155;26519.5;7.40128;0.341333
20211201023037630_DDMTREBIC-R4_met.fits;7.18787;26496.1;36.5135;0.341333
20211201023050771_DDMTREBIC-R4_met.fits;2.29382;26497.6;4.98937;0.170667
20211201022955987_DDMTREBIC-R4_snap.fits;2.57306;26494.6;2.90922;0
20211201023135315_DDMTREBIC-R4_met.fits;2.44686;26500.5;28.5528;2.38933
20211201023140435_DDMTREBIC-R4_met.fits;2.25478;26503.4;7.92686;0.341333
20211201023056062_DDMTREBIC-R4_snap.fits;2.11937;26545.9;2.10997;0
20211201023226003_DDMTREBIC-R4_met.fits;2.49309;26502;20.4419;0.512
20211201023156136_DDMTREBIC-R4_snap.fits;2.43301;26521;2.21127;0
20211201023303208_DDMTREBIC-R4_met.fits;2.702;26497.6;5.61773;0.170667
20211201023312424_DDMTREBIC-R4_met.fits;2.52794;26502;6.57108;0.170667
20211201023314814_DDMTREBIC-R4_met.fits;2.43965;26502;7.53318;0.170667
20211201023352019_DDMTREBIC-R4_met.fits;2.19806;26499;11.1278;0.341333
20211201023256211_DDMTREBIC-R4_snap.fits;2.58165;26491.7;2.48717;0
20211201023356115_DDMTREBIC-R4_met.fits;2.7336;26502;5.69615;0.341333
20211201023412158_DDMTREBIC-R4_met.fits;2.14046;26491.7;4.60361;0.170667
20211201023416766_DDMTREBIC-R4_met.fits;2.60745;26500.5;5.34374;0.341333
20211201023424275_DDMTREBIC-R4_met.fits;2.49248;26531.2;6.04076;0.341333
20211201023356286_DDMTREBIC-R4_snap.fits;2.25068;26541.5;2.31129;0
20211201023519059_DDMTREBIC-R4_met.fits;2.7394;26496.1;5.52919;0.170667
20211201023525203_DDMTREBIC-R4_met.fits;2.02313;26496.1;7.65088;0.341333
20211201023529640_DDMTREBIC-R4_met.fits;2.50379;26506.3;7.48925;0.341333
20211201023456360_DDMTREBIC-R4_snap.fits;2.629;26491.7;1.92804;0
20211201023610430_DDMTREBIC-R4_met.fits;2.09369;26504.9;7.39852;1.70667
20211201023615379_DDMTREBIC-R4_met.fits;2.23206;26497.6;6.54847;0.341333
20211201023629544_DDMTREBIC-R4_met.fits;2.81551;26502;13.9725;0.341333
20211201023556435_DDMTREBIC-R4_snap.fits;2.29604;26500.5;1.72889;0
20211201023707774_DDMTREBIC-R4_met.fits;3.07725;26500.5;15.486;0.170667
20211201023719379_DDMTREBIC-R4_met.fits;2.29354;26504.9;5.0637;0.170667
20211201023729278_DDMTREBIC-R4_met.fits;2.53942;26500.5;6.02052;0.341333
20211201023734227_DDMTREBIC-R4_met.fits;2.43592;26513.7;9.2519;0.341333
20211201023752830_DDMTREBIC-R4_met.fits;2.31701;26499;4.94898;0.170667
20211201023656510_DDMTREBIC-R4_snap.fits;2.43337;26531.2;1.82554;0
20211201023800851_DDMTREBIC-R4_met.fits;2.48301;26503.4;50.3577;0.512
20211201023804776_DDMTREBIC-R4_met.fits;2.29987;26507.8;5.00046;0.341333
20211201023816723_DDMTREBIC-R4_met.fits;2.39669;26506.3;15.7003;0.341333
20211201023756584_DDMTREBIC-R4_snap.fits;2.44249;26516.6;1.94578;0
20211201023855464_DDMTREBIC-R4_met.fits;2.54445;26506.3;5.39221;0.170667
20211201023916456_DDMTREBIC-R4_met.fits;2.06018;26487.3;5.04558;1.536
20211201023934206_DDMTREBIC-R4_met.fits;2.6847;26523.9;9.83174;0.170667
20211201023945640_DDMTREBIC-R4_met.fits;2.16303;26513.7;18.4103;0.341333
20211201023856659_DDMTREBIC-R4_snap.fits;2.32737;26493.2;11.1789;0
20211201023955880_DDMTREBIC-R4_met.fits;2.25604;26493.2;13.5646;0.341333
20211201024020798_DDMTREBIC-R4_met.fits;3.90906;26535.6;29.6965;0.341333
20211201024024552_DDMTREBIC-R4_met.fits;2.22812;26504.9;6.5686;0.170667
20211201024029843_DDMTREBIC-R4_met.fits;2.45073;26496.1;6.2928;0.853333
20211201024047251_DDMTREBIC-R4_met.fits;2.47432;26502;11.5344;0.170667
20211201023956734_DDMTREBIC-R4_snap.fits;2.29142;26496.1;2.27652;0
20211201024118142_DDMTREBIC-R4_met.fits;2.17967;26531.2;30.7333;0.341333
20211201024127870_DDMTREBIC-R4_met.fits;2.25245;26500.5;6.8715;0.170667
20211201024056808_DDMTREBIC-R4_snap.fits;2.61113;26469.7;2.01319;0
20211201024237502_DDMTREBIC-R4_met.fits;2.64711;26519.5;10.4659;0.341333
20211201024242451_DDMTREBIC-R4_met.fits;2.3562;26518.1;24.3096;0.341333
20211201024251155_DDMTREBIC-R4_met.fits;3.10695;26519.5;9.20589;0.170667
20211201024156883_DDMTREBIC-R4_snap.fits;2.26297;26449.2;2.43165;0
20211201024254739_DDMTREBIC-R4_met.fits;2.3847;26510.7;7.93772;0.170667
20211201024259347_DDMTREBIC-R4_met.fits;2.25182;26512.2;10.6515;0.170667
20211201024332115_DDMTREBIC-R4_met.fits;2.22536;26497.6;5.7616;0.341333
20211201024336552_DDMTREBIC-R4_met.fits;2.11283;26502;16.2711;1.536
20211201024342184_DDMTREBIC-R4_met.fits;2.60059;26522.5;14.5394;0.341333
20211201024256958_DDMTREBIC-R4_snap.fits;2.18558;26463.9;1.96913;0
20211201024435432_DDMTREBIC-R4_met.fits;2.20711;26518.1;5.9777;0.512
20211201024442430_DDMTREBIC-R4_met.fits;2.66233;26500.5;12.1378;0.341333
20211201024357032_DDMTREBIC-R4_snap.fits;2.0137;26488.8;2.53361;0
20211201024505640_DDMTREBIC-R4_met.fits;2.08321;26491.7;4.72777;0.170667
20211201024507688_DDMTREBIC-R4_met.fits;2.28438;26504.9;19.4039;0.512
20211201024512638_DDMTREBIC-R4_met.fits;2.58066;26494.6;11.6366;2.048
20211201024521342_DDMTREBIC-R4_met.fits;2.62413;26497.6;5.53516;0.170667
20211201024457107_DDMTREBIC-R4_snap.fits;2.57853;26513.7;2.45433;0
20211201024557864_DDMTREBIC-R4_met.fits;2.41447;26500.5;5.55817;0.170667
20211201024602302_DDMTREBIC-R4_met.fits;2.65019;26502;5.57314;0.170667
20211201024625683_DDMTREBIC-R4_met.fits;2.62917;26500.5;7.43934;0.341333
20211201024648723_DDMTREBIC-R4_met.fits;2.55045;26504.9;5.59943;0.341333
20211201024557182_DDMTREBIC-R4_snap.fits;2.53315;26465.3;2.48203;0
20211201024705107_DDMTREBIC-R4_met.fits;2.44147;26513.7;5.20453;0.341333
20211201024657256_DDMTREBIC-R4_snap.fits;2.1051;26460.9;2.44209;0
20211201024757843_DDMTREBIC-R4_met.fits;2.53922;26500.5;6.13971;0.170667
20211201024825662_DDMTREBIC-R4_met.fits;2.31366;26484.4;4.74842;0.512
20211201024757331_DDMTREBIC-R4_snap.fits;2.37284;26465.3;1.71408;0
20211201024906280_DDMTREBIC-R4_met.fits;2.17446;26506.3;4.97354;0.170667
20211201024933758_DDMTREBIC-R4_met.fits;2.17291;26500.5;5.47211;0.170667
20211201024936318_DDMTREBIC-R4_met.fits;2.14081;26485.8;4.31083;0.341333
20211201024857406_DDMTREBIC-R4_snap.fits;2.2711;26523.9;2.02876;0
20211201025030078_DDMTREBIC-R4_met.fits;2.28382;26503.4;11.5268;0.170667
20211201024957480_DDMTREBIC-R4_snap.fits;2.75477;26525.4;1.82684;0
20211201025107112_DDMTREBIC-R4_met.fits;2.90042;26453.6;8.47561;0.170667
20211201025120083_DDMTREBIC-R4_met.fits;2.25382;26493.2;8.70078;0.170667
20211201025057555_DDMTREBIC-R4_snap.fits;2.81729;26499;2.42133;0
20211201025237566_DDMTREBIC-R4_met.fits;2.19808;26526.9;4.5038;0.170667
20211201025251048_DDMTREBIC-R4_met.fits;2.2263;26521;4.718;0.170667
20211201025157630_DDMTREBIC-R4_snap.fits;2.74041;26497.6;2.04546;0
20211201025314088_DDMTREBIC-R4_met.fits;2.26435;26503.4;5.02778;0.341333
20211201025327230_DDMTREBIC-R4_met.fits;2.71755;26506.3;7.97021;0.170667
20211201025257704_DDMTREBIC-R4_snap.fits;1.93554;26463.9;1.98727;0
20211201025418088_DDMTREBIC-R4_met.fits;2.42944;26507.8;9.65815;0.170667
20211201025357779_DDMTREBIC-R4_snap.fits;2.74951;26458;2.80638;0
20211201025528062_DDMTREBIC-R4_met.fits;2.63368;26502;6.25687;0.170667
20211201025532499_DDMTREBIC-R4_met.fits;2.30729;26496.1;5.77957;0.170667
20211201025457854_DDMTREBIC-R4_snap.fits;2.34137;26500.5;2.06085;0
20211201025606120_DDMTREBIC-R4_met.fits;2.57023;26497.6;12.3921;0.170667
20211201025615848_DDMTREBIC-R4_met.fits;2.08156;26499;5.44486;0.170667
20211201025622504_DDMTREBIC-R4_met.fits;2.31026;26494.6;8.10323;0.170667
20211201025650152_DDMTREBIC-R4_met.fits;2.85668;26474.1;13.2185;1.36533
20211201025557928_DDMTREBIC-R4_snap.fits;2.59773;26456.5;2.08997;0
20211201025710120_DDMTREBIC-R4_met.fits;2.27464;26488.8;5.84762;0.170667
20211201025658003_DDMTREBIC-R4_snap.fits;2.19449;26535.6;2.19262;0
20211201025756712_DDMTREBIC-R4_met.fits;2.55285;26512.2;9.56173;0.170667
20211201025758078_DDMTREBIC-R4_snap.fits;2.37495;26526.9;2.01511;0
20211201025916414_DDMTREBIC-R4_met.fits;2.22625;26499;4.53953;0.170667
20211201025931432_DDMTREBIC-R4_met.fits;2.73856;26485.8;11.0174;0.682667
20211201025858152_DDMTREBIC-R4_snap.fits;2.71041;26499;3.11399;0
20211201025958227_DDMTREBIC-R4_snap.fits;2.04952;26456.5;1.81177;0
