#timestamp,LO_Frequency,Hit,StdDev 
1638388815.0,286046998.1,N
1638388815.9,286046998.1,N
1638388835.8,286046998.5,N
1638388855.6,286047000.8,N
1638388875.5,286046998.2,N
1638388895.3,286046998.5,N
1638388915.1,286046998.3,N
1638388935.9,286046998.1,N
1638388955.7,286046998.2,N
1638388975.5,286046998.7,N
1638388995.4,286047001.1,N
1638389015.2,286046998.1,N
1638389035.1,286047001.2,N
1638389036.0,286047001.2,N
1638389055.8,286046998.2,N
1638389075.6,286046998.6,N
1638389095.5,286046998.3,N
1638389115.3,286046998.5,N
1638389135.1,286046999.0,N
1638389155.9,286046999.1,N
1638389175.7,286046999.3,N
1638389195.6,286046999.3,N
1638389215.4,286046999.4,N
1638389235.2,286046999.6,N
1638389255.1,286046996.5,N
1638389256.0,286046996.5,N
1638389275.8,286046997.0,N
1638389295.6,286046996.9,N
1638389315.5,286046996.5,N
1638389335.3,286046997.2,N
1638389355.2,286046996.9,N
1638389375.9,286046996.9,N
1638389395.7,286046996.7,N
1638389415.6,286046996.9,N
1638389435.4,286046996.7,N
1638389455.2,286046997.0,N
1638389475.1,286046997.1,N
1638389476.0,286046997.1,N
1638389495.8,286046996.7,N
1638389515.7,286046996.7,N
1638389535.5,286046997.0,N
1638389555.3,286046997.4,N
1638389575.2,286046997.7,N
1638389625.0,286046997.5,E
1638389635.9,286046999.0,N
1638389655.7,286046998.2,P
1638389675.5,286047001.1,N
1638389695.4,286046998.3,N
1638389715.2,286046998.2,N
1638389735.0,286046998.2,N
1638389735.9,286046998.2,N
1638389755.8,286047001.2,N
1638389775.6,286046998.4,N
1638389795.5,286047001.1,N
1638389815.3,286046998.6,N
1638389835.1,286046998.5,N
1638389855.9,286046998.3,N
1638389875.7,286046998.8,N
1638389895.5,286046998.9,N
1638389915.4,286046998.5,N
1638389935.2,286046999.3,N
1638389955.1,286046999.0,N
1638389956.0,286046999.0,N
1638389975.8,286046998.4,N
1638389995.6,286046999.4,N
1638390015.5,286046999.3,N
1638390035.3,286046999.0,N
1638390055.1,286046998.7,N
1638390075.9,286046999.1,N
1638390095.7,286046996.5,Y
1638390115.6,286046998.3,P
1638390135.4,286047001.1,P
1638390155.2,286047001.1,N
1638390175.1,286046998.2,N
1638390176.0,286046998.2,N
1638390195.8,286046998.3,N
1638390215.6,286046998.8,N
1638390235.5,286046999.5,N
1638390255.3,286046999.4,N
1638390275.2,286046999.2,N
1638390295.9,286046999.1,N
1638390315.7,286046999.4,N
1638390335.6,286046996.9,Y
1638390355.4,286046998.4,P
1638390375.2,286046998.9,N
1638390395.1,286046998.9,P
1638390396.0,286046998.9,Y
1638390415.8,286047001.1,P
1638390435.7,286047001.2,N
1638390455.5,286047001.2,N
1638390475.3,286047001.1,N
1638390495.2,286046998.1,N
1638390515.0,286047001.1,N
1638390515.9,286047001.1,N
1638390535.8,286046998.1,N
1638390555.6,286047001.0,N
1638390575.4,286047001.2,N
1638390595.3,286046998.1,N
1638390615.1,286046998.9,N
1638390635.8,286046998.6,N
1638390655.7,286046998.5,N
1638390675.5,286046998.6,N
1638390695.4,286046998.3,N
1638390715.2,286047001.1,N
1638390735.0,286046998.8,N
1638390735.9,286046998.8,N
1638390755.8,286046998.5,N
1638390775.6,286046998.8,N
1638390795.5,286046998.7,N
1638390815.3,286046998.3,N
1638390835.1,286046999.1,N
1638390855.9,286046998.8,N
1638390875.7,286046999.1,N
1638390895.5,286046998.3,N
1638390915.4,286046999.4,N
1638390935.2,286046999.1,N
1638390955.1,286046999.1,N
1638390956.0,286046999.1,N
1638390975.8,286046999.1,N
1638390995.6,286046999.1,N
1638391015.5,286046999.6,N
1638391035.3,286046999.1,N
1638391055.2,286046996.5,Y
1638391075.9,286046999.1,P
1638391095.7,286046999.1,P
1638391115.6,286046998.4,P
1638391135.4,286046999.6,N
1638391155.2,286046996.6,Y
1638391175.1,286046999.4,P
1638391176.0,286046999.4,P
1638391195.8,286046999.2,P
1638391215.7,286046998.8,Y
1638391235.5,286046998.7,P
1638391255.3,286047001.2,P
1638391275.2,286047001.2,N
1638391295.0,286047001.0,N
1638391295.9,286047001.0,N
1638391315.8,286046998.1,N
1638391335.6,286047000.5,N
1638391355.4,286047001.1,N
1638391375.3,286047011.9,Y
1638391395.1,286046998.2,P
1638391415.8,286047001.2,N
1638391435.7,286046998.8,N
1638391455.5,286046998.4,N
1638391475.4,286046998.9,N
1638391495.2,286046999.3,N
1638391515.0,286046998.8,N
1638391515.9,286046998.8,N
1638391535.8,286046998.9,N
1638391555.6,286046998.9,N
1638391575.4,286046998.3,N
1638391595.3,286046998.6,N
1638391615.1,286046999.4,N
1638391635.9,286046999.6,N
1638391655.7,286046998.9,N
1638391675.5,286046999.5,N
1638391695.4,286046998.8,N
1638391715.2,286046999.5,N
1638391735.0,286046996.5,Y
1638391735.9,286046996.5,P
1638391755.8,286046998.4,N
1638391775.6,286046999.3,N
1638391795.5,286046999.4,N
1638391815.3,286046999.1,N
1638391835.1,286046999.2,N
1638391855.9,286046998.8,N
1638391875.7,286046999.5,N
1638391895.5,286046996.5,Y
1638391915.4,286046998.2,P
1638391935.2,286046998.8,P
1638391955.1,286046998.5,P
1638391956.0,286046998.5,Y
1638391975.8,286047000.2,P
1638391995.6,286047000.6,N
1638392015.5,286047000.6,N
1638392035.3,286047001.0,N
1638392055.1,286047000.7,N
1638392075.9,286046998.1,N
1638392095.7,286047000.9,N
1638392115.6,286046998.5,N
1638392135.4,286046998.2,N
1638392155.2,286046998.3,N
1638392175.1,286046998.4,N
1638392176.0,286046998.4,N
1638392195.8,286046999.0,N
1638392215.6,286046998.8,N
1638392235.5,286046998.8,N
1638392255.3,286046999.4,N
1638392275.2,286046998.3,N
1638392295.9,286046999.4,N
1638392315.7,286046998.8,N
1638392335.6,286046998.7,N
1638392355.4,286046998.8,N
1638392375.2,286046998.9,N
1638392395.1,286046999.5,N
1638392396.0,286046999.5,N
