# file name; noise; peak f.; mag.; duration
20211201055956819_DDMTREBIC-R4_met.fits;2.29282;26475.6;6.4761;0.170667
20211201060003646_DDMTREBIC-R4_met.fits;2.7121;26484.4;9.76181;0.170667
20211201060023272_DDMTREBIC-R4_met.fits;2.92557;26507.8;9.8595;0.170667
20211201060028734_DDMTREBIC-R4_met.fits;2.94191;26502;14.2483;0.853333
20211201060044264_DDMTREBIC-R4_met.fits;2.61484;26499;12.6967;0.341333
20211201060051262_DDMTREBIC-R4_met.fits;2.80099;26502;7.03546;0.341333
20211201060011667_DDMTREBIC-R4_snap.fits;2.53373;26493.2;2.32648;0
20211201060135976_DDMTREBIC-R4_met.fits;5.13608;26488.8;117.588;0.341333
20211201060138195_DDMTREBIC-R4_met.fits;2.77963;26499;5.78689;0.170667
20211201060151848_DDMTREBIC-R4_met.fits;2.53859;26506.3;6.89387;0.341333
20211201060155603_DDMTREBIC-R4_met.fits;2.46429;26500.5;11.8564;0.170667
20211201060111742_DDMTREBIC-R4_snap.fits;2.83328;26531.2;2.50207;0
20211201060220520_DDMTREBIC-R4_met.fits;3.0529;26506.3;8.3953;0.341333
20211201060239635_DDMTREBIC-R4_met.fits;2.58385;26502;5.27904;0.170667
20211201060249022_DDMTREBIC-R4_met.fits;2.95182;26509.3;5.90772;0.170667
20211201060257555_DDMTREBIC-R4_met.fits;2.3044;26506.3;9.63938;0.853333
20211201060303016_DDMTREBIC-R4_met.fits;2.90869;26509.3;5.98897;1.70667
20211201060211816_DDMTREBIC-R4_snap.fits;3.12204;26507.8;3.93618;0
20211201060313256_DDMTREBIC-R4_met.fits;3.21297;26507.8;14.9101;2.048
20211201060326568_DDMTREBIC-R4_met.fits;3.19467;26503.4;8.98533;2.38933
20211201060340904_DDMTREBIC-R4_met.fits;2.35971;26509.3;5.05006;0.170667
20211201060344318_DDMTREBIC-R4_met.fits;2.88702;26484.4;15.1867;0.170667
20211201060352168_DDMTREBIC-R4_met.fits;1.97136;26507.8;4.81614;0.341333
20211201060357459_DDMTREBIC-R4_met.fits;2.28677;26507.8;9.26138;0.170667
20211201060311891_DDMTREBIC-R4_snap.fits;2.81841;26482.9;2.42462;0
20211201060412136_DDMTREBIC-R4_met.fits;2.52006;26525.4;6.25955;1.70667
20211201060444051_DDMTREBIC-R4_met.fits;2.85416;26510.7;6.41131;0.170667
20211201060411966_DDMTREBIC-R4_snap.fits;2.82766;26534.2;2.21676;0
20211201060518867_DDMTREBIC-R4_met.fits;2.34502;26488.8;6.36183;0.170667
20211201060526206_DDMTREBIC-R4_met.fits;2.5338;26488.8;20.3029;0.341333
20211201060558120_DDMTREBIC-R4_met.fits;2.77981;26521;7.15567;0.341333
20211201060603923_DDMTREBIC-R4_met.fits;2.85286;26503.4;29.1868;0.341333
20211201060512040_DDMTREBIC-R4_snap.fits;3.01971;26547.4;2.9646;0
20211201060612968_DDMTREBIC-R4_met.fits;2.84481;26506.3;5.88891;0.170667
20211201060701779_DDMTREBIC-R4_met.fits;2.2642;26507.8;6.7335;0.512
20211201060705022_DDMTREBIC-R4_met.fits;2.93236;26502;7.06163;0.341333
20211201060612115_DDMTREBIC-R4_snap.fits;2.50272;26512.2;2.39141;0
20211201060718504_DDMTREBIC-R4_met.fits;2.69275;26512.2;5.86487;0.170667
20211201060729598_DDMTREBIC-R4_met.fits;2.48408;26481.4;6.74647;0.170667
20211201060736424_DDMTREBIC-R4_met.fits;2.61267;26487.3;6.7336;0.170667
20211201060740691_DDMTREBIC-R4_met.fits;2.88042;26500.5;23.7742;1.87733
20211201060751102_DDMTREBIC-R4_met.fits;2.51163;26502;13.7217;0.341333
20211201060758782_DDMTREBIC-R4_met.fits;3.19058;26488.8;41.1219;0.512
20211201060712190_DDMTREBIC-R4_snap.fits;2.71714;26507.8;5.94068;0
20211201060811582_DDMTREBIC-R4_met.fits;2.71714;26507.8;5.94068;1.536
20211201060816190_DDMTREBIC-R4_met.fits;2.53556;26500.5;56.0199;1.19467
20211201060823016_DDMTREBIC-R4_met.fits;2.63261;26504.9;6.29668;2.21867
20211201060837864_DDMTREBIC-R4_met.fits;2.61985;26502;5.26873;0.341333
20211201060846568_DDMTREBIC-R4_met.fits;2.70206;26504.9;8.21559;0.170667
20211201060854248_DDMTREBIC-R4_met.fits;3.0147;26510.7;10.9699;0.170667
20211201060907390_DDMTREBIC-R4_met.fits;2.60626;26500.5;7.74578;1.70667
20211201060812264_DDMTREBIC-R4_snap.fits;2.43452;26488.8;2.24371;0
20211201060929235_DDMTREBIC-R4_met.fits;2.84295;26499;9.99711;0.170667
20211201060933843_DDMTREBIC-R4_met.fits;2.02922;26518.1;4.88319;0.341333
20211201060942888_DDMTREBIC-R4_met.fits;2.49431;26509.3;5.80433;1.36533
20211201060946302_DDMTREBIC-R4_met.fits;2.31813;26500.5;5.91849;1.19467
20211201060912339_DDMTREBIC-R4_snap.fits;2.67844;26516.6;2.90168;0
20211201061010878_DDMTREBIC-R4_met.fits;2.93511;26507.8;9.45153;0.512
20211201061015827_DDMTREBIC-R4_met.fits;2.29665;26491.7;5.37961;0.341333
20211201061025896_DDMTREBIC-R4_met.fits;2.59106;26493.2;6.46908;0.341333
20211201061106344_DDMTREBIC-R4_met.fits;2.702;26500.5;6.76838;0.170667
20211201061012414_DDMTREBIC-R4_snap.fits;2.59395;26471.2;2.52395;0
20211201061137406_DDMTREBIC-R4_met.fits;2.70334;26478.5;26.1669;1.19467
20211201061148840_DDMTREBIC-R4_met.fits;2.50555;26456.5;5.73383;0.170667
20211201061152766_DDMTREBIC-R4_met.fits;2.5849;26547.4;5.62665;0.853333
20211201061112488_DDMTREBIC-R4_snap.fits;2.44785;26499;1.91437;0
20211201061212734_DDMTREBIC-R4_met.fits;2.67175;26494.6;5.70799;0.170667
20211201061221608_DDMTREBIC-R4_met.fits;2.70609;26518.1;6.54573;0.853333
20211201061231166_DDMTREBIC-R4_met.fits;2.34789;26482.9;5.70075;0.853333
20211201061304275_DDMTREBIC-R4_met.fits;2.78451;26500.5;16.5355;0.341333
20211201061212563_DDMTREBIC-R4_snap.fits;2.76162;26523.9;2.75761;0
20211201061316734_DDMTREBIC-R4_met.fits;2.66424;26509.3;5.3739;0.170667
20211201061321683_DDMTREBIC-R4_met.fits;2.54426;26509.3;5.34243;1.70667
20211201061343528_DDMTREBIC-R4_met.fits;2.37732;26497.6;4.79512;0.170667
20211201061345918_DDMTREBIC-R4_met.fits;2.71344;26516.6;5.67417;0.341333
20211201061351720_DDMTREBIC-R4_met.fits;2.80837;26488.8;8.18083;0.170667
20211201061355475_DDMTREBIC-R4_met.fits;2.47011;26534.2;6.0587;9.38667
20211201061312638_DDMTREBIC-R4_snap.fits;2.70905;26462.4;2.2552;0
20211201061413395_DDMTREBIC-R4_met.fits;3.27969;26526.9;25.6546;0.341333
20211201061416126_DDMTREBIC-R4_met.fits;2.73721;26502;16.237;0.341333
20211201061443262_DDMTREBIC-R4_met.fits;2.73339;26506.3;9.08073;4.94933
20211201061509032_DDMTREBIC-R4_met.fits;2.52534;26497.6;15.2314;0.341333
20211201061412712_DDMTREBIC-R4_snap.fits;2.70765;26529.8;1.88507;0
20211201061511763_DDMTREBIC-R4_met.fits;2.56611;26494.6;9.98394;0.170667
20211201061516371_DDMTREBIC-R4_met.fits;3.02778;26503.4;11.0869;0.853333
20211201061531731_DDMTREBIC-R4_met.fits;2.84389;26455.1;9.76743;0.170667
20211201061542312_DDMTREBIC-R4_met.fits;2.28598;26506.3;7.78163;0.170667
20211201061602451_DDMTREBIC-R4_met.fits;2.07916;26478.5;6.39027;1.36533
20211201061512787_DDMTREBIC-R4_snap.fits;2.45911;26452.1;2.59766;0
20211201061625491_DDMTREBIC-R4_met.fits;2.58927;26510.7;10.7602;0.512
20211201061654675_DDMTREBIC-R4_met.fits;2.59498;26485.8;5.5846;0.341333
20211201061657918_DDMTREBIC-R4_met.fits;3.04676;26493.2;13.3924;0.512
20211201061704403_DDMTREBIC-R4_met.fits;2.63814;26481.4;7.07037;0.341333
20211201061612862_DDMTREBIC-R4_snap.fits;2.69701;26480;2.36577;0
20211201061715838_DDMTREBIC-R4_met.fits;2.59066;26502;5.71487;0.170667
20211201061735294_DDMTREBIC-R4_met.fits;2.71899;26512.2;9.59751;0.341333
20211201061754920_DDMTREBIC-R4_met.fits;2.33238;26513.7;5.50317;0.170667
20211201061712936_DDMTREBIC-R4_snap.fits;2.10988;26545.9;2.48333;0
20211201061827347_DDMTREBIC-R4_met.fits;2.60811;26510.7;8.36239;0.170667
20211201061838952_DDMTREBIC-R4_met.fits;2.57608;26522.5;6.56159;0.341333
20211201061854995_DDMTREBIC-R4_met.fits;2.89238;26509.3;6.35363;0.170667
20211201061907966_DDMTREBIC-R4_met.fits;2.12965;26506.3;5.13029;0.170667
20211201061813011_DDMTREBIC-R4_snap.fits;2.41673;26537.1;2.33779;0
20211201061933054_DDMTREBIC-R4_met.fits;2.49732;26509.3;27.0594;0.682667
20211201061945512_DDMTREBIC-R4_met.fits;2.36967;26499;11.6847;0.341333
20211201061913086_DDMTREBIC-R4_snap.fits;2.6794;26497.6;2.2338;0
20211201062025790_DDMTREBIC-R4_met.fits;2.88725;26507.8;7.01903;0.341333
20211201062029374_DDMTREBIC-R4_met.fits;2.64748;26513.7;8.30299;0.512
20211201062034494_DDMTREBIC-R4_met.fits;2.42506;26490.2;5.59032;0.170667
20211201062051390_DDMTREBIC-R4_met.fits;2.51826;26484.4;16.1424;2.21867
20211201062013160_DDMTREBIC-R4_snap.fits;2.34731;26488.8;3.02674;0
20211201062113235_DDMTREBIC-R4_snap.fits;2.65375;26510.7;17.7522;0
20211201062146344_DDMTREBIC-R4_met.fits;2.46655;26528.3;8.24312;33.6213
20211201062222355_DDMTREBIC-R4_met.fits;2.46775;26513.7;5.29034;0.341333
20211201062232254_DDMTREBIC-R4_met.fits;3.12039;26509.3;22.7723;0.341333
20211201062238398_DDMTREBIC-R4_met.fits;3.04069;26499;11.4273;1.87733
20211201062258366_DDMTREBIC-R4_met.fits;2.61967;26500.5;9.01522;0.853333
20211201062301438_DDMTREBIC-R4_met.fits;2.89724;26504.9;29.0272;0.341333
20211201062213310_DDMTREBIC-R4_snap.fits;2.41857;26509.3;6.76658;0
20211201062312360_DDMTREBIC-R4_met.fits;2.4346;26496.1;9.33712;0.682667
20211201062316968_DDMTREBIC-R4_met.fits;2.71361;26506.3;5.93178;0.170667
20211201062350590_DDMTREBIC-R4_met.fits;2.21469;26497.6;7.63987;1.19467
20211201062313384_DDMTREBIC-R4_snap.fits;2.40154;26522.5;2.21263;0
20211201062420798_DDMTREBIC-R4_met.fits;2.69085;26531.2;37.4397;0.341333
20211201062452883_DDMTREBIC-R4_met.fits;2.63788;26500.5;13.8758;0.512
20211201062509267_DDMTREBIC-R4_met.fits;2.56788;26512.2;5.44803;0.341333
20211201062413459_DDMTREBIC-R4_snap.fits;2.73734;26503.4;8.1306;0
20211201062512851_DDMTREBIC-R4_met.fits;2.73734;26503.4;8.1306;0.170667
20211201062522579_DDMTREBIC-R4_met.fits;2.49598;26496.1;7.62045;0.170667
20211201062530942_DDMTREBIC-R4_met.fits;2.27398;26500.5;6.73649;0.170667
20211201062536574_DDMTREBIC-R4_met.fits;2.46946;26512.2;6.11847;0.170667
20211201062513534_DDMTREBIC-R4_snap.fits;2.54774;26456.5;2.39611;0
20211201062612072_DDMTREBIC-R4_met.fits;2.43942;26506.3;32.2684;0.341333
20211201062629822_DDMTREBIC-R4_met.fits;2.60792;26523.9;7.39359;0.341333
20211201062632552_DDMTREBIC-R4_met.fits;2.41606;26504.9;7.12738;0.853333
20211201062638355_DDMTREBIC-R4_met.fits;2.40049;26510.7;5.70381;0.512
20211201062644328_DDMTREBIC-R4_met.fits;3.13849;26499;6.6735;0.341333
20211201062705491_DDMTREBIC-R4_met.fits;2.52547;26491.7;12.0264;0.341333
20211201062613608_DDMTREBIC-R4_snap.fits;2.65867;26515.1;2.9955;0
20211201062717779_DDMTREBIC-R4_met.fits;2.74293;26528.3;12.8494;1.36533
20211201062728360_DDMTREBIC-R4_met.fits;2.71975;26504.9;6.19961;2.56
20211201062742867_DDMTREBIC-R4_met.fits;2.40341;26491.7;26.1818;0.512
20211201062745427_DDMTREBIC-R4_met.fits;2.95884;26507.8;23.8018;0.341333
20211201062752424_DDMTREBIC-R4_met.fits;2.66985;26496.1;5.9232;0.341333
20211201062805224_DDMTREBIC-R4_met.fits;2.96938;26499;7.87947;0.341333
20211201062713683_DDMTREBIC-R4_snap.fits;2.75576;26480;2.38981;0
20211201062816318_DDMTREBIC-R4_met.fits;2.26187;26504.9;7.54787;0.512
20211201062822291_DDMTREBIC-R4_met.fits;2.4615;26499;8.3972;0.341333
20211201062856595_DDMTREBIC-R4_met.fits;2.57598;26537.1;6.55574;0.170667
20211201062813758_DDMTREBIC-R4_snap.fits;2.94644;26503.4;2.64182;0
20211201062914344_DDMTREBIC-R4_met.fits;2.76522;26526.9;15.3759;0.170667
20211201062919464_DDMTREBIC-R4_met.fits;2.95786;26525.4;5.92789;0.170667
20211201062926803_DDMTREBIC-R4_met.fits;2.73483;26485.8;14.1572;0.341333
20211201062935166_DDMTREBIC-R4_met.fits;2.70249;26509.3;7.53146;0.170667
20211201062947112_DDMTREBIC-R4_met.fits;2.47625;26513.7;13.3895;0.341333
20211201062956670_DDMTREBIC-R4_met.fits;3.01229;26468.3;6.749;0.170667
20211201062913832_DDMTREBIC-R4_snap.fits;2.33108;26497.6;2.3261;0
20211201063014590_DDMTREBIC-R4_met.fits;2.59305;26502;9.15387;0.512
20211201063019368_DDMTREBIC-R4_met.fits;2.58057;26496.1;15.0317;0.341333
20211201063053331_DDMTREBIC-R4_met.fits;2.07599;26499;8.2512;0.170667
20211201063102547_DDMTREBIC-R4_met.fits;2.15658;26526.9;6.59023;0.170667
20211201063106814_DDMTREBIC-R4_met.fits;2.86824;26534.2;8.27577;0.170667
20211201063013907_DDMTREBIC-R4_snap.fits;2.5022;26491.7;2.7469;0
20211201063117566_DDMTREBIC-R4_met.fits;2.53391;26509.3;13.2074;1.536
20211201063131219_DDMTREBIC-R4_met.fits;2.70718;26503.4;8.15201;0.170667
20211201063143678_DDMTREBIC-R4_met.fits;2.46964;26490.2;5.95675;0.170667
20211201063147944_DDMTREBIC-R4_met.fits;2.73909;26510.7;6.64553;0.170667
20211201063157331_DDMTREBIC-R4_met.fits;2.9151;26503.4;19.9885;0.341333
20211201063210814_DDMTREBIC-R4_met.fits;2.43011;26522.5;20.9197;0.512
20211201063113982_DDMTREBIC-R4_snap.fits;2.36913;26488.8;2.59147;0
20211201063228563_DDMTREBIC-R4_met.fits;2.6075;26487.3;5.63318;0.341333
20211201063248872_DDMTREBIC-R4_met.fits;2.88051;26512.2;9.18409;0.853333
20211201063256552_DDMTREBIC-R4_met.fits;2.70726;26466.8;8.52098;0.341333
20211201063214056_DDMTREBIC-R4_snap.fits;2.34005;26463.9;1.88128;0
20211201063316008_DDMTREBIC-R4_met.fits;2.62783;26519.5;5.35758;0.170667
20211201063331880_DDMTREBIC-R4_met.fits;2.45366;26487.3;9.50121;0.170667
20211201063357480_DDMTREBIC-R4_met.fits;2.80488;26471.2;25.8922;0.341333
20211201063314131_DDMTREBIC-R4_snap.fits;3.00226;26497.6;2.32543;0
20211201063429054_DDMTREBIC-R4_met.fits;2.21128;26485.8;5.72569;0.170667
20211201063449704_DDMTREBIC-R4_met.fits;2.91794;26547.4;20.2246;0.341333
20211201063500286_DDMTREBIC-R4_met.fits;2.73075;26499;7.96488;0.170667
20211201063414206_DDMTREBIC-R4_snap.fits;2.70376;26531.2;2.60669;0
20211201063517352_DDMTREBIC-R4_met.fits;2.84758;26491.7;35.1965;0.512
20211201063526739_DDMTREBIC-R4_met.fits;2.79314;26519.5;5.99609;0.170667
20211201063539368_DDMTREBIC-R4_met.fits;2.72826;26497.6;12.5509;0.170667
20211201063557630_DDMTREBIC-R4_met.fits;2.66251;26504.9;20.8511;2.38933
20211201063514280_DDMTREBIC-R4_snap.fits;2.8082;26485.8;2.27126;0
20211201063623912_DDMTREBIC-R4_met.fits;2.49412;26513.7;6.09541;0.170667
20211201063626643_DDMTREBIC-R4_met.fits;2.64862;26531.2;11.883;1.19467
20211201063639272_DDMTREBIC-R4_met.fits;2.84287;26541.5;7.75994;0.170667
20211201063648830_DDMTREBIC-R4_met.fits;2.55917;26474.1;5.94545;0.512
20211201063658728_DDMTREBIC-R4_met.fits;2.66674;26506.3;10.0808;1.024
20211201063614355_DDMTREBIC-R4_snap.fits;2.63477;26474.1;3.30236;0
20211201063714259_DDMTREBIC-R4_met.fits;2.90928;26509.3;6.74705;0.170667
20211201063720574_DDMTREBIC-R4_met.fits;3.02179;26496.1;19.8079;0.170667
20211201063736446_DDMTREBIC-R4_met.fits;2.45308;26487.3;9.11425;0.170667
20211201063742931_DDMTREBIC-R4_met.fits;2.57806;26534.2;7.23392;0.170667
20211201063752488_DDMTREBIC-R4_met.fits;2.71203;26507.8;37.6233;0.341333
20211201063802046_DDMTREBIC-R4_met.fits;2.32775;26507.8;12.5429;0.512
20211201063811603_DDMTREBIC-R4_met.fits;2.98161;26509.3;15.9814;0.341333
20211201063714430_DDMTREBIC-R4_snap.fits;2.46525;26540;2.60093;0
20211201063830718_DDMTREBIC-R4_met.fits;5.30224;26487.3;53.5781;0.341333
20211201063837715_DDMTREBIC-R4_met.fits;3.10876;26502;10.8246;0.341333
20211201063849320_DDMTREBIC-R4_met.fits;2.68499;26504.9;6.54421;0.341333
20211201063855464_DDMTREBIC-R4_met.fits;3.26975;26515.1;28.2399;0.341333
20211201063905022_DDMTREBIC-R4_met.fits;2.27743;26496.1;10.055;0.341333
20211201063814504_DDMTREBIC-R4_snap.fits;3.08004;26545.9;2.54831;0
20211201063933011_DDMTREBIC-R4_met.fits;2.47265;26506.3;7.02102;0.170667
20211201063937107_DDMTREBIC-R4_met.fits;2.62946;26502;7.52738;0.170667
20211201063946323_DDMTREBIC-R4_met.fits;2.63876;26500.5;13.0161;0.512
20211201063955539_DDMTREBIC-R4_met.fits;2.61415;26499;7.253;0.170667
20211201064005779_DDMTREBIC-R4_met.fits;2.69842;26506.3;10.5494;5.46133
20211201063914579_DDMTREBIC-R4_snap.fits;2.71562;26518.1;2.10033;0
20211201064019262_DDMTREBIC-R4_met.fits;2.66425;26506.3;5.33851;0.341333
20211201064041107_DDMTREBIC-R4_met.fits;2.58063;26502;33.0284;0.341333
20211201064014654_DDMTREBIC-R4_snap.fits;2.54212;26506.3;2.65534;0
20211201064140499_DDMTREBIC-R4_met.fits;2.56194;26491.7;6.57269;0.170667
20211201064148691_DDMTREBIC-R4_met.fits;2.591;26480;9.4224;0.170667
20211201064114728_DDMTREBIC-R4_snap.fits;2.62153;26482.9;2.44981;0
20211201064216510_DDMTREBIC-R4_met.fits;2.86028;26499;6.11614;0.341333
20211201064220435_DDMTREBIC-R4_met.fits;2.11263;26504.9;8.89344;0.341333
20211201064225043_DDMTREBIC-R4_met.fits;2.50953;26506.3;5.74374;0.170667
20211201064233576_DDMTREBIC-R4_met.fits;2.40219;26487.3;10.855;0.682667
20211201064238867_DDMTREBIC-R4_met.fits;2.47743;26503.4;13.2115;0.341333
20211201064303955_DDMTREBIC-R4_met.fits;2.63746;26493.2;7.27061;1.36533
20211201064307368_DDMTREBIC-R4_met.fits;2.80053;26502;10.6567;0.341333
20211201064310270_DDMTREBIC-R4_met.fits;2.81169;26471.2;6.77774;0.170667
20211201064214803_DDMTREBIC-R4_snap.fits;2.92011;26474.1;2.18976;0
20211201064322728_DDMTREBIC-R4_met.fits;2.12391;26512.2;6.72994;0.170667
20211201064333651_DDMTREBIC-R4_met.fits;2.46203;26491.7;5.41531;0.170667
20211201064406078_DDMTREBIC-R4_met.fits;2.98959;26515.1;6.65837;0.341333
20211201064314878_DDMTREBIC-R4_snap.fits;2.93992;26493.2;2.08462;0
20211201064420072_DDMTREBIC-R4_met.fits;2.73007;26504.9;6.71274;0.341333
20211201064450451_DDMTREBIC-R4_met.fits;2.3281;26485.8;10.7811;0.170667
20211201064511955_DDMTREBIC-R4_met.fits;2.86324;26488.8;6.24105;0.170667
20211201064414952_DDMTREBIC-R4_snap.fits;3.16785;26468.3;2.57496;0
20211201064527998_DDMTREBIC-R4_met.fits;2.69577;26506.3;8.31951;0.170667
20211201064548478_DDMTREBIC-R4_met.fits;2.57612;26493.2;10.6289;0.170667
20211201064555475_DDMTREBIC-R4_met.fits;2.84409;26494.6;8.3454;0.170667
20211201064558376_DDMTREBIC-R4_met.fits;2.72545;26468.3;7.42863;0.170667
20211201064515027_DDMTREBIC-R4_snap.fits;2.48115;26474.1;2.67185;0
20211201064636606_DDMTREBIC-R4_met.fits;2.92113;26507.8;14.0875;0.170667
20211201064639166_DDMTREBIC-R4_met.fits;2.45469;26484.4;7.52533;0.170667
20211201064641726_DDMTREBIC-R4_met.fits;2.46957;26516.6;5.4637;0.170667
20211201064701523_DDMTREBIC-R4_met.fits;2.68596;26532.7;7.5061;0.170667
20211201064615102_DDMTREBIC-R4_snap.fits;2.88942;26458;2.21017;0
20211201064735656_DDMTREBIC-R4_met.fits;2.74656;26493.2;16.7064;0.512
20211201064752894_DDMTREBIC-R4_met.fits;2.92989;26506.3;6.97318;0.341333
20211201064807059_DDMTREBIC-R4_met.fits;2.9516;26513.7;6.16298;0.341333
20211201064810472_DDMTREBIC-R4_met.fits;3.06155;26528.3;6.74381;0.170667
20211201064715176_DDMTREBIC-R4_snap.fits;2.64762;26481.4;2.61632;0
20211201064818494_DDMTREBIC-R4_met.fits;2.55765;26537.1;5.1667;0.341333
20211201064825662_DDMTREBIC-R4_met.fits;3.00071;26509.3;9.06315;0.341333
20211201064837096_DDMTREBIC-R4_met.fits;2.61835;26502;6.64439;0.170667
20211201064842216_DDMTREBIC-R4_met.fits;2.86135;26487.3;8.20349;1.024
20211201064815251_DDMTREBIC-R4_snap.fits;2.4657;26543;2.73303;0
20211201064918398_DDMTREBIC-R4_met.fits;2.65538;26472.7;11.5101;0.341333
20211201064932051_DDMTREBIC-R4_met.fits;2.87875;26534.2;7.13831;0.341333
20211201064936659_DDMTREBIC-R4_met.fits;2.22852;26499;4.8782;0.170667
20211201064943315_DDMTREBIC-R4_met.fits;2.90272;26521;9.14123;0.170667
20211201064915326_DDMTREBIC-R4_snap.fits;3.19459;26466.8;4.75172;0
20211201065017619_DDMTREBIC-R4_met.fits;2.53234;26493.2;5.30845;0.170667
20211201065021715_DDMTREBIC-R4_met.fits;2.52776;26472.7;10.295;0.341333
20211201065025982_DDMTREBIC-R4_met.fits;2.70576;26499;5.72057;0.170667
20211201065035368_DDMTREBIC-R4_met.fits;2.95053;26500.5;5.9582;0.170667
20211201065047315_DDMTREBIC-R4_met.fits;2.7361;26523.9;23.6219;0.341333
20211201065052606_DDMTREBIC-R4_met.fits;2.24697;26513.7;5.12237;5.46133
20211201065107624_DDMTREBIC-R4_met.fits;2.7539;26500.5;8.03852;0.170667
20211201065015400_DDMTREBIC-R4_snap.fits;2.44822;26532.7;3.31206;0
20211201065132542_DDMTREBIC-R4_met.fits;3.04942;26502;11.439;1.024
20211201065152680_DDMTREBIC-R4_met.fits;2.67667;26494.6;7.13099;0.170667
20211201065159507_DDMTREBIC-R4_met.fits;2.74964;26477.1;5.98137;0.512
20211201065115475_DDMTREBIC-R4_snap.fits;2.88016;26455.1;2.45672;0
20211201065244222_DDMTREBIC-R4_met.fits;3.04291;26506.3;6.92908;0.170667
20211201065308115_DDMTREBIC-R4_met.fits;2.59629;26510.7;39.1394;0.341333
20211201065215550_DDMTREBIC-R4_snap.fits;3.20374;26466.8;2.22771;0
20211201065319208_DDMTREBIC-R4_met.fits;2.5732;26500.5;17.2611;0.682667
20211201065341736_DDMTREBIC-R4_met.fits;2.61189;26510.7;16.9786;0.341333
20211201065349928_DDMTREBIC-R4_met.fits;3.23116;26507.8;9.02138;0.682667
20211201065315624_DDMTREBIC-R4_snap.fits;2.78923;26471.2;3.29364;0
20211201065416723_DDMTREBIC-R4_met.fits;3.02268;26502;6.54637;0.170667
20211201065423891_DDMTREBIC-R4_met.fits;2.76899;26472.7;8.20749;0.170667
20211201065432254_DDMTREBIC-R4_met.fits;2.90834;26497.6;10.2238;1.87733
20211201065440446_DDMTREBIC-R4_met.fits;2.91917;26449.2;5.87184;0.170667
20211201065446419_DDMTREBIC-R4_met.fits;2.48021;26502;7.50902;0.341333
20211201065455123_DDMTREBIC-R4_met.fits;2.96696;26500.5;7.92451;1.536
20211201065458878_DDMTREBIC-R4_met.fits;2.39863;26519.5;9.95868;0.170667
20211201065503144_DDMTREBIC-R4_met.fits;3.02249;26509.3;7.51449;1.36533
20211201065510142_DDMTREBIC-R4_met.fits;2.76464;26493.2;5.60381;0.170667
20211201065415699_DDMTREBIC-R4_snap.fits;2.90116;26516.6;3.03309;0
20211201065542739_DDMTREBIC-R4_met.fits;2.57222;26468.3;5.29896;0.512
20211201065556904_DDMTREBIC-R4_met.fits;2.95909;26465.3;6.48742;0.682667
20211201065515774_DDMTREBIC-R4_snap.fits;2.85373;26525.4;2.1709;0
20211201065634451_DDMTREBIC-R4_met.fits;2.54646;26510.7;6.25398;0.170667
20211201065637523_DDMTREBIC-R4_met.fits;2.62034;26497.6;6.09726;0.170667
20211201065646056_DDMTREBIC-R4_met.fits;3.01916;26490.2;7.58193;1.70667
20211201065650494_DDMTREBIC-R4_met.fits;2.73723;26521;5.7323;0.682667
20211201065702782_DDMTREBIC-R4_met.fits;2.39746;26490.2;7.9405;1.87733
20211201065707390_DDMTREBIC-R4_met.fits;2.80706;26500.5;5.69832;3.072
20211201065615848_DDMTREBIC-R4_snap.fits;2.44026;26468.3;1.55799;0
20211201065713534_DDMTREBIC-R4_met.fits;2.42108;26449.2;6.05031;0.341333
20211201065717971_DDMTREBIC-R4_met.fits;3.01908;26487.3;8.85243;1.70667
20211201065724627_DDMTREBIC-R4_met.fits;2.50076;26543;5.52796;0.170667
20211201065731112_DDMTREBIC-R4_met.fits;2.76906;26459.5;10.8061;0.170667
20211201065737598_DDMTREBIC-R4_met.fits;2.49526;26490.2;5.65708;0.853333
20211201065742888_DDMTREBIC-R4_met.fits;3.35426;26500.5;7.81728;0.170667
20211201065752275_DDMTREBIC-R4_met.fits;2.89203;26493.2;5.80535;4.096
20211201065807123_DDMTREBIC-R4_met.fits;2.60095;26485.8;6.64411;0.853333
20211201065715923_DDMTREBIC-R4_snap.fits;2.31896;26456.5;2.7064;0
20211201065816168_DDMTREBIC-R4_met.fits;2.78752;26537.1;6.11597;0.170667
20211201065821971_DDMTREBIC-R4_met.fits;2.8384;26543;8.26695;0.512
20211201065828968_DDMTREBIC-R4_met.fits;2.65716;26535.6;9.27839;0.170667
20211201065833576_DDMTREBIC-R4_met.fits;2.30321;26493.2;5.69064;0.170667
20211201065901224_DDMTREBIC-R4_met.fits;2.70968;26477.1;17.2353;0.341333
20211201065904126_DDMTREBIC-R4_met.fits;2.94469;26506.3;10.7803;1.536
20211201065909587_DDMTREBIC-R4_met.fits;2.61157;26515.1;10.2107;0.853333
20211201065815998_DDMTREBIC-R4_snap.fits;2.83791;26494.6;2.71426;0
20211201065919315_DDMTREBIC-R4_met.fits;2.77785;26547.4;8.73207;0.682667
20211201065922899_DDMTREBIC-R4_met.fits;2.48376;26499;5.98785;0.170667
20211201065928190_DDMTREBIC-R4_met.fits;3.04786;26493.2;6.88042;0.170667
20211201065944062_DDMTREBIC-R4_met.fits;2.51048;26507.8;7.17745;0.341333
20211201065916072_DDMTREBIC-R4_snap.fits;2.76408;26509.3;2.2291;0
