# file name; noise; peak f.; mag.; duration
20211201100014910_DDMTREBIC-R4_met.fits;2.9654;26491.7;14.5328;0.341333
20211201100028734_DDMTREBIC-R4_met.fits;2.82172;26497.6;5.70227;0.341333
20211201100112083_DDMTREBIC-R4_met.fits;2.92462;26499;13.2983;0.341333
20211201100115155_DDMTREBIC-R4_met.fits;2.91915;26484.4;7.91829;0.341333
20211201100029587_DDMTREBIC-R4_snap.fits;3.07701;26487.3;3.22949;0
20211201100133587_DDMTREBIC-R4_met.fits;3.10907;26502;9.40255;0.170667
20211201100149800_DDMTREBIC-R4_met.fits;2.41275;26462.4;20.4045;0.512
20211201100203454_DDMTREBIC-R4_met.fits;2.88033;26521;8.77993;0.170667
20211201100129662_DDMTREBIC-R4_snap.fits;2.86765;26525.4;3.47916;0
20211201100252435_DDMTREBIC-R4_met.fits;3.23874;26499;9.6382;0.170667
20211201100310014_DDMTREBIC-R4_met.fits;2.64229;26504.9;10.4467;0.170667
20211201100320424_DDMTREBIC-R4_met.fits;2.88636;26493.2;7.80348;2.048
20211201100229736_DDMTREBIC-R4_snap.fits;3.39264;26534.2;2.84568;0
20211201100334078_DDMTREBIC-R4_met.fits;3.10352;26502;7.77334;0.341333
20211201100350291_DDMTREBIC-R4_met.fits;3.04762;26497.6;16.2162;0.512
20211201100329811_DDMTREBIC-R4_snap.fits;2.94903;26463.9;2.82566;0
20211201100429886_DDMTREBIC-R4_snap.fits;3.01578;26484.4;2.96648;0
20211201100546174_DDMTREBIC-R4_met.fits;2.9875;26449.2;6.7501;0.170667
20211201100556243_DDMTREBIC-R4_met.fits;3.19035;26485.8;20.4913;0.341333
20211201100610408_DDMTREBIC-R4_met.fits;2.70054;26507.8;7.95989;0.170667
20211201100620478_DDMTREBIC-R4_met.fits;3.04695;26496.1;8.46321;0.170667
20211201100529960_DDMTREBIC-R4_snap.fits;3.158;26466.8;3.23839;0
20211201100713043_DDMTREBIC-R4_met.fits;2.88754;26497.6;6.71919;0.170667
20211201100724478_DDMTREBIC-R4_met.fits;3.21733;26518.1;6.99403;0.341333
20211201100630035_DDMTREBIC-R4_snap.fits;2.87995;26522.5;2.83733;0
20211201100751614_DDMTREBIC-R4_met.fits;2.41298;26503.4;7.10384;0.170667
20211201100759976_DDMTREBIC-R4_met.fits;3.30241;26500.5;13.7629;0.170667
20211201100824040_DDMTREBIC-R4_met.fits;2.82515;26494.6;27.579;0.341333
20211201100730110_DDMTREBIC-R4_snap.fits;2.75868;26469.7;2.69999;0
20211201100853736_DDMTREBIC-R4_met.fits;3.39293;26494.6;16.8695;1.36533
20211201100903294_DDMTREBIC-R4_met.fits;2.92382;26493.2;7.03407;0.170667
20211201100910462_DDMTREBIC-R4_met.fits;2.60328;26540;6.17887;0.170667
20211201100830184_DDMTREBIC-R4_snap.fits;3.557;26481.4;2.5236;0
20211201100936403_DDMTREBIC-R4_met.fits;3.04071;26504.9;6.71704;0.512
20211201100952275_DDMTREBIC-R4_met.fits;3.34239;26528.3;12.415;0.512
20211201100930259_DDMTREBIC-R4_snap.fits;4.2698;26480;7.95509;0
20211201101029822_DDMTREBIC-R4_met.fits;3.19915;26477.1;20.2344;0.341333
20211201101042622_DDMTREBIC-R4_met.fits;2.35991;26477.1;4.79666;1.024
20211201101055251_DDMTREBIC-R4_met.fits;2.69051;26510.7;5.38167;0.853333
20211201101030334_DDMTREBIC-R4_snap.fits;2.62708;26538.6;2.71656;0
20211201101134675_DDMTREBIC-R4_met.fits;2.99306;26482.9;9.53784;0.341333
20211201101138771_DDMTREBIC-R4_met.fits;2.77552;26503.4;37.396;3.072
20211201101219560_DDMTREBIC-R4_met.fits;2.88656;26509.3;55.1809;0.341333
20211201101130408_DDMTREBIC-R4_snap.fits;2.99262;26529.8;2.2455;0
20211201101235774_DDMTREBIC-R4_met.fits;2.90274;26494.6;9.92718;0.341333
20211201101242259_DDMTREBIC-R4_met.fits;2.77758;26541.5;5.68488;0.170667
20211201101255912_DDMTREBIC-R4_met.fits;2.79468;26503.4;6.26092;0.170667
20211201101302056_DDMTREBIC-R4_met.fits;2.65534;26502;7.226;0.341333
20211201101306152_DDMTREBIC-R4_met.fits;2.9074;26497.6;6.17758;0.341333
20211201101321171_DDMTREBIC-R4_met.fits;2.89241;26499;8.51927;0.512
20211201101230483_DDMTREBIC-R4_snap.fits;2.84665;26493.2;3.25947;0
20211201101404350_DDMTREBIC-R4_met.fits;3.25463;26503.4;15.6094;0.512
20211201101418003_DDMTREBIC-R4_met.fits;2.80525;26518.1;6.14877;0.341333
20211201101421587_DDMTREBIC-R4_met.fits;2.91477;26516.6;31.1085;0.341333
20211201101330558_DDMTREBIC-R4_snap.fits;2.53684;26535.6;2.61957;0
20211201101457427_DDMTREBIC-R4_met.fits;2.57547;26526.9;7.60617;0.341333
20211201101459646_DDMTREBIC-R4_met.fits;2.60105;26472.7;14.8191;0.512
20211201101430632_DDMTREBIC-R4_snap.fits;3.25166;26480;2.80103;0
20211201101620371_DDMTREBIC-R4_met.fits;3.33729;26509.3;10.3861;0.170667
20211201101623443_DDMTREBIC-R4_met.fits;3.08634;26497.6;22.7927;1.536
20211201101530707_DDMTREBIC-R4_snap.fits;3.50123;26477.1;2.23201;0
20211201101659454_DDMTREBIC-R4_met.fits;2.94373;26502;6.54447;0.170667
20211201101707134_DDMTREBIC-R4_met.fits;2.93443;26458;9.12527;2.048
20211201101713960_DDMTREBIC-R4_met.fits;3.33726;26485.8;12.2793;0.170667
20211201101630782_DDMTREBIC-R4_snap.fits;3.59341;26487.3;2.93156;0
20211201101746046_DDMTREBIC-R4_met.fits;2.96382;26497.6;6.57122;0.341333
20211201101805672_DDMTREBIC-R4_met.fits;3.13811;26506.3;9.12201;0.341333
20211201101730856_DDMTREBIC-R4_snap.fits;2.97638;26462.4;2.25657;0
20211201101834856_DDMTREBIC-R4_met.fits;2.5892;26499;6.2828;0.170667
20211201101846462_DDMTREBIC-R4_met.fits;2.50191;26499;12.6013;0.341333
20211201101918547_DDMTREBIC-R4_met.fits;2.75096;26474.1;6.27141;0.170667
20211201101830931_DDMTREBIC-R4_snap.fits;3.06315;26529.8;3.02412;0
20211201101937832_DDMTREBIC-R4_met.fits;2.4742;26493.2;5.49932;2.21867
20211201101943294_DDMTREBIC-R4_met.fits;3.22683;26502;6.79791;0.170667
20211201101931006_DDMTREBIC-R4_snap.fits;2.4605;26532.7;2.83471;0
20211201102034494_DDMTREBIC-R4_met.fits;2.88412;26513.7;7.36033;0.512
20211201102041491_DDMTREBIC-R4_met.fits;3.08622;26506.3;9.58972;0.170667
20211201102115966_DDMTREBIC-R4_met.fits;2.68096;26488.8;6.34099;0.170667
20211201102031080_DDMTREBIC-R4_snap.fits;2.62065;26465.3;2.23863;0
20211201102155219_DDMTREBIC-R4_met.fits;2.92836;26497.6;6.15263;0.170667
20211201102131155_DDMTREBIC-R4_snap.fits;3.64237;26491.7;2.48614;0
20211201102237374_DDMTREBIC-R4_met.fits;3.39509;26494.6;11.9117;0.341333
20211201102242835_DDMTREBIC-R4_met.fits;2.96519;26490.2;12.5089;0.341333
20211201102245395_DDMTREBIC-R4_met.fits;2.70423;26518.1;30.1015;0.341333
20211201102231230_DDMTREBIC-R4_snap.fits;2.68564;26481.4;2.79496;0
20211201102404243_DDMTREBIC-R4_met.fits;2.84965;26513.7;5.8124;1.19467
20211201102331304_DDMTREBIC-R4_snap.fits;3.07698;26519.5;2.67132;0
20211201102451347_DDMTREBIC-R4_met.fits;3.02022;26490.2;7.10388;0.170667
20211201102503806_DDMTREBIC-R4_met.fits;3.2517;26504.9;7.72783;0.170667
20211201102507048_DDMTREBIC-R4_met.fits;2.79493;26500.5;13.7166;0.341333
20211201102513022_DDMTREBIC-R4_met.fits;2.54681;26490.2;17.8168;0.512
20211201102431379_DDMTREBIC-R4_snap.fits;3.12722;26507.8;2.78869;0
20211201102534355_DDMTREBIC-R4_met.fits;3.47249;26513.7;7.09602;0.170667
20211201102601320_DDMTREBIC-R4_met.fits;2.65246;26503.4;7.26653;0.170667
20211201102531454_DDMTREBIC-R4_snap.fits;3.25748;26545.9;2.80852;0
20211201102636478_DDMTREBIC-R4_met.fits;2.99228;26499;9.50557;1.70667
20211201102701566_DDMTREBIC-R4_met.fits;2.48175;26490.2;5.21972;2.048
20211201102713171_DDMTREBIC-R4_met.fits;2.8697;26499;8.97391;0.170667
20211201102719315_DDMTREBIC-R4_met.fits;3.14783;26488.8;11.7716;0.170667
20211201102631528_DDMTREBIC-R4_snap.fits;3.76636;26541.5;3.06466;0
20211201102729384_DDMTREBIC-R4_met.fits;3.07013;26531.2;10.066;0.341333
20211201102742526_DDMTREBIC-R4_met.fits;2.57819;26507.8;10.4281;0.682667
20211201102801982_DDMTREBIC-R4_met.fits;2.85643;26499;5.80155;0.341333
20211201102815123_DDMTREBIC-R4_met.fits;2.78989;26509.3;7.86577;0.341333
20211201102731603_DDMTREBIC-R4_snap.fits;3.353;26544.4;3.88987;0
20211201102854206_DDMTREBIC-R4_met.fits;3.06471;26526.9;8.84392;0.170667
20211201102922024_DDMTREBIC-R4_met.fits;2.88682;26497.6;6.90782;1.36533
20211201102831678_DDMTREBIC-R4_snap.fits;3.01334;26541.5;2.37565;0
20211201103010323_DDMTREBIC-R4_met.fits;2.83109;26500.5;8.26579;0.170667
20211201103019198_DDMTREBIC-R4_met.fits;2.97142;26490.2;13.1625;0.341333
20211201102931752_DDMTREBIC-R4_snap.fits;2.53617;26474.1;2.71199;0
20211201103030632_DDMTREBIC-R4_met.fits;2.88688;26507.8;5.95086;0.341333
20211201103123198_DDMTREBIC-R4_met.fits;2.52219;26491.7;5.57634;1.19467
20211201103031827_DDMTREBIC-R4_snap.fits;2.76687;26497.6;3.02529;0
20211201103200403_DDMTREBIC-R4_met.fits;2.82749;26466.8;11.076;0.170667
20211201103131902_DDMTREBIC-R4_snap.fits;2.64773;26478.5;2.09465;0
20211201103230099_DDMTREBIC-R4_met.fits;2.98256;26512.2;8.35131;0.170667
20211201103252968_DDMTREBIC-R4_met.fits;2.36777;26499;7.1313;0.170667
20211201103231976_DDMTREBIC-R4_snap.fits;2.93187;26459.5;2.75346;0
20211201103404819_DDMTREBIC-R4_met.fits;2.86464;26504.9;11.5256;0.341333
20211201103332051_DDMTREBIC-R4_snap.fits;2.9871;26472.7;2.98885;0
20211201103432126_DDMTREBIC-R4_snap.fits;3.18865;26490.2;2.76428;0
20211201103621352_DDMTREBIC-R4_met.fits;2.90644;26496.1;10.3793;0.170667
20211201103532200_DDMTREBIC-R4_snap.fits;2.62294;26490.2;2.33961;0
20211201103640467_DDMTREBIC-R4_met.fits;2.79449;26509.3;9.56783;0.341333
20211201103651219_DDMTREBIC-R4_met.fits;3.10307;26523.9;31.6673;0.341333
20211201103658387_DDMTREBIC-R4_met.fits;3.47061;26525.4;8.66547;0.170667
20211201103632275_DDMTREBIC-R4_snap.fits;2.98785;26456.5;2.82711;0
20211201103737982_DDMTREBIC-R4_met.fits;2.39448;26521;8.08402;0.170667
20211201103747710_DDMTREBIC-R4_met.fits;3.30939;26504.9;8.83902;0.170667
20211201103749758_DDMTREBIC-R4_met.fits;2.94386;26484.4;6.64498;0.170667
20211201103822526_DDMTREBIC-R4_met.fits;2.50622;26503.4;8.71322;0.341333
20211201103826622_DDMTREBIC-R4_met.fits;2.80364;26491.7;6.45888;0.341333
20211201103732350_DDMTREBIC-R4_snap.fits;2.54532;26471.2;2.08316;0
20211201103830035_DDMTREBIC-R4_met.fits;2.31804;26512.2;5.53393;0.170667
20211201103910483_DDMTREBIC-R4_met.fits;2.73534;26526.9;15.0807;0.341333
20211201103832424_DDMTREBIC-R4_snap.fits;2.54007;26535.6;2.40021;0
20211201103940520_DDMTREBIC-R4_met.fits;2.91557;26496.1;22.8785;0.512
20211201103951614_DDMTREBIC-R4_met.fits;3.15873;26491.7;8.69569;13.824
20211201104010046_DDMTREBIC-R4_met.fits;2.35075;26487.3;5.04107;0.170667
20211201103932499_DDMTREBIC-R4_snap.fits;2.72338;26515.1;2.87586;0
20211201104031550_DDMTREBIC-R4_met.fits;2.68087;26477.1;6.13199;0.341333
20211201104037011_DDMTREBIC-R4_met.fits;2.36357;26491.7;7.01962;0.170667
20211201104039571_DDMTREBIC-R4_met.fits;2.32871;26512.2;5.38501;0.170667
20211201104058003_DDMTREBIC-R4_met.fits;3.23545;26462.4;13.4089;0.170667
20211201104107048_DDMTREBIC-R4_met.fits;2.43462;26488.8;20.0878;0.512
20211201104032574_DDMTREBIC-R4_snap.fits;3.11643;26488.8;2.86057;0
20211201104148862_DDMTREBIC-R4_met.fits;3.06163;26493.2;17.8768;0.512
20211201104209342_DDMTREBIC-R4_met.fits;2.94649;26513.7;12.165;0.170667
20211201104132648_DDMTREBIC-R4_snap.fits;2.51275;26529.8;2.4127;0
20211201104301566_DDMTREBIC-R4_met.fits;2.51096;26504.9;6.15765;1.024
20211201104324264_DDMTREBIC-R4_met.fits;2.75147;26494.6;8.05946;0.170667
20211201104232723_DDMTREBIC-R4_snap.fits;3.2738;26521;29.0115;0
20211201104331944_DDMTREBIC-R4_met.fits;3.38426;26493.2;8.63103;0.512
20211201104401640_DDMTREBIC-R4_met.fits;2.19841;26499;4.74383;0.170667
20211201104421608_DDMTREBIC-R4_met.fits;2.88554;26499;8.46578;0.170667
20211201104332798_DDMTREBIC-R4_snap.fits;2.56354;26472.7;2.49557;0
20211201104435262_DDMTREBIC-R4_met.fits;3.14847;26500.5;13.3242;2.21867
20211201104511784_DDMTREBIC-R4_met.fits;2.7394;26500.5;17.5413;0.682667
20211201104516222_DDMTREBIC-R4_met.fits;2.55868;26518.1;5.71037;0.170667
20211201104432872_DDMTREBIC-R4_snap.fits;2.75991;26455.1;2.8935;0
20211201104621075_DDMTREBIC-R4_met.fits;3.33923;26503.4;29.0622;0.341333
20211201104532947_DDMTREBIC-R4_snap.fits;2.67208;26512.2;3.27562;0
20211201104657427_DDMTREBIC-R4_met.fits;2.54347;26503.4;7.44989;0.170667
20211201104707667_DDMTREBIC-R4_met.fits;3.18618;26504.9;6.84147;0.341333
20211201104730366_DDMTREBIC-R4_met.fits;2.37476;26502;4.76289;0.341333
20211201104633022_DDMTREBIC-R4_snap.fits;2.77273;26456.5;1.89411;0
20211201104757672_DDMTREBIC-R4_met.fits;2.63574;26497.6;6.46259;0.170667
20211201104804670_DDMTREBIC-R4_met.fits;2.59295;26499;5.29986;0.170667
20211201104809619_DDMTREBIC-R4_met.fits;3.17599;26507.8;9.04533;0.341333
20211201104733096_DDMTREBIC-R4_snap.fits;2.87979;26469.7;2.52022;0
20211201104859112_DDMTREBIC-R4_met.fits;2.54423;26515.1;6.82925;0.853333
20211201104905427_DDMTREBIC-R4_met.fits;2.89008;26510.7;6.45437;0.512
20211201104914643_DDMTREBIC-R4_met.fits;2.97246;26503.4;6.04105;0.170667
20211201104927272_DDMTREBIC-R4_met.fits;2.4186;26491.7;5.1388;0.170667
20211201104833171_DDMTREBIC-R4_snap.fits;2.49833;26526.9;2.71888;0
20211201104957992_DDMTREBIC-R4_met.fits;2.67003;26500.5;5.97192;0.170667
20211201104933246_DDMTREBIC-R4_snap.fits;2.88665;26474.1;2.80319;0
20211201105040318_DDMTREBIC-R4_met.fits;2.68742;26506.3;5.52753;0.170667
20211201105043560_DDMTREBIC-R4_met.fits;3.54747;26504.9;40.3428;2.048
20211201105106088_DDMTREBIC-R4_met.fits;2.39889;26496.1;6.69013;0.341333
20211201105033320_DDMTREBIC-R4_snap.fits;2.77191;26545.9;2.23198;0
20211201105136296_DDMTREBIC-R4_met.fits;2.56564;26488.8;11.1825;0.170667
20211201105150803_DDMTREBIC-R4_met.fits;2.58815;26507.8;6.52342;0.341333
20211201105215379_DDMTREBIC-R4_met.fits;3.28693;26499;11.2364;0.170667
20211201105133395_DDMTREBIC-R4_snap.fits;2.98776;26509.3;1.94658;0
20211201105244734_DDMTREBIC-R4_met.fits;2.86966;26496.1;6.07257;0.170667
20211201105253608_DDMTREBIC-R4_met.fits;3.24452;26496.1;7.21336;0.853333
20211201105256680_DDMTREBIC-R4_met.fits;2.53415;26512.2;29.277;0.341333
20211201105302654_DDMTREBIC-R4_met.fits;2.2615;26512.2;16.9109;0.512
20211201105318184_DDMTREBIC-R4_met.fits;3.06418;26503.4;11.1969;0.341333
20211201105320574_DDMTREBIC-R4_met.fits;2.80702;26516.6;6.42727;0.512
20211201105233470_DDMTREBIC-R4_snap.fits;3.1488;26538.6;2.73765;0
20211201105420990_DDMTREBIC-R4_met.fits;3.08715;26494.6;11.8425;0.170667
20211201105333544_DDMTREBIC-R4_snap.fits;3.15236;26452.1;2.08724;0
20211201105444030_DDMTREBIC-R4_met.fits;2.59438;26488.8;6.29216;0.170667
20211201105454782_DDMTREBIC-R4_met.fits;2.89323;26499;6.09188;0.170667
20211201105500072_DDMTREBIC-R4_met.fits;2.59343;26497.6;6.02764;0.170667
20211201105514920_DDMTREBIC-R4_met.fits;2.98193;26499;9.02767;0.170667
20211201105433619_DDMTREBIC-R4_snap.fits;2.61759;26458;2.15287;0
20211201105537960_DDMTREBIC-R4_met.fits;2.46602;26490.2;5.47831;0.682667
20211201105555198_DDMTREBIC-R4_met.fits;2.71676;26547.4;7.94388;3.072
20211201105606974_DDMTREBIC-R4_met.fits;3.35678;26503.4;7.60907;1.024
20211201105611411_DDMTREBIC-R4_met.fits;3.22511;26490.2;18.0332;0.341333
20211201105619432_DDMTREBIC-R4_met.fits;3.59006;26465.3;7.78577;0.170667
20211201105621992_DDMTREBIC-R4_met.fits;2.70504;26499;7.12571;0.170667
20211201105533694_DDMTREBIC-R4_snap.fits;2.67136;26488.8;3.00704;0
20211201105710974_DDMTREBIC-R4_met.fits;2.72107;26523.9;30.3543;0.682667
20211201105723262_DDMTREBIC-R4_met.fits;2.70937;26507.8;5.66397;0.170667
20211201105633768_DDMTREBIC-R4_snap.fits;2.86689;26504.9;2.26435;0
20211201105735208_DDMTREBIC-R4_met.fits;2.61938;26519.5;5.88766;0.170667
20211201105810195_DDMTREBIC-R4_met.fits;2.60846;26519.5;10.239;0.170667
20211201105819240_DDMTREBIC-R4_met.fits;2.64488;26493.2;5.30591;2.21867
20211201105733843_DDMTREBIC-R4_snap.fits;2.86358;26485.8;2.94637;0
20211201105837331_DDMTREBIC-R4_met.fits;2.52244;26512.2;5.77298;0.170667
20211201105907198_DDMTREBIC-R4_met.fits;2.32618;26488.8;4.84372;0.170667
20211201105911806_DDMTREBIC-R4_met.fits;2.71691;26513.7;7.20707;2.048
20211201105930067_DDMTREBIC-R4_met.fits;2.23228;26507.8;16.755;0.341333
20211201105833918_DDMTREBIC-R4_snap.fits;2.95475;26477.1;2.55215;0
20211201105933992_DDMTREBIC-R4_snap.fits;2.66318;26510.7;3.00623;0
