# file name; noise; peak f.; mag.; duration
20211201155950078_DDMTREBIC-R4_met.fits;3.50681;26531.2;8.14005;0.170667
20211201155956563_DDMTREBIC-R4_met.fits;3.60327;26496.1;12.6149;0.341333
20211201160006291_DDMTREBIC-R4_met.fits;3.83434;26519.5;14.3529;0.341333
20211201160011582_DDMTREBIC-R4_met.fits;2.89271;26523.9;11.8842;1.36533
20211201160121384_DDMTREBIC-R4_met.fits;3.61076;26493.2;7.86285;0.170667
20211201160137939_DDMTREBIC-R4_met.fits;4.35686;26503.4;44.586;0.341333
20211201160056467_DDMTREBIC-R4_snap.fits;3.88999;26516.6;2.8156;0
20211201160201150_DDMTREBIC-R4_met.fits;3.34296;26516.6;6.69963;0.341333
20211201160238184_DDMTREBIC-R4_met.fits;3.62038;26484.4;7.84879;0.170667
20211201160156542_DDMTREBIC-R4_snap.fits;3.14321;26478.5;3.48366;0
20211201160353278_DDMTREBIC-R4_met.fits;3.48166;26500.5;7.02771;0.341333
20211201160256616_DDMTREBIC-R4_snap.fits;3.66973;26487.3;2.6682;0
20211201160356691_DDMTREBIC-R4_snap.fits;3.50075;26547.4;2.83725;0
20211201160456766_DDMTREBIC-R4_snap.fits;3.83523;26545.9;2.41994;0
20211201160641384_DDMTREBIC-R4_met.fits;3.67334;26491.7;7.50808;0.170667
20211201160643944_DDMTREBIC-R4_met.fits;3.45324;26499;11.6493;0.341333
20211201160556840_DDMTREBIC-R4_snap.fits;3.73393;26480;3.51239;0
20211201160656915_DDMTREBIC-R4_snap.fits;3.87236;26490.2;2.99185;0
20211201160838462_DDMTREBIC-R4_met.fits;3.40639;26547.4;10.1386;0.341333
20211201160848531_DDMTREBIC-R4_met.fits;3.43;26493.2;8.99313;0.170667
20211201160756990_DDMTREBIC-R4_snap.fits;3.30326;26472.7;2.38617;0
20211201160943315_DDMTREBIC-R4_met.fits;4.07116;26481.4;10.8138;0.170667
20211201160857064_DDMTREBIC-R4_snap.fits;4.55084;26469.7;3.47553;0
20211201161000040_DDMTREBIC-R4_met.fits;3.88773;26521;13.0725;0.341333
20211201161008915_DDMTREBIC-R4_met.fits;3.45642;26500.5;11.2662;0.341333
20211201161040830_DDMTREBIC-R4_met.fits;3.55276;26496.1;9.03644;1.36533
20211201161053971_DDMTREBIC-R4_met.fits;3.37645;26500.5;12.8789;0.170667
20211201160957139_DDMTREBIC-R4_snap.fits;2.84469;26540;3.30716;0
20211201161101480_DDMTREBIC-R4_met.fits;3.77562;26493.2;8.93087;0.341333
20211201161112232_DDMTREBIC-R4_met.fits;8.68627;26499;33.8682;0.170667
20211201161136296_DDMTREBIC-R4_met.fits;3.50152;26481.4;12.9629;0.341333
20211201161150632_DDMTREBIC-R4_met.fits;3.82879;26500.5;10.3195;0.341333
20211201161057214_DDMTREBIC-R4_snap.fits;3.55549;26494.6;2.93212;0
20211201161157288_DDMTREBIC-R4_snap.fits;3.74112;26544.4;2.66062;0
20211201161303336_DDMTREBIC-R4_met.fits;3.16488;26506.3;12.6948;0.170667
20211201161305384_DDMTREBIC-R4_met.fits;3.50656;26488.8;11.0709;0.170667
20211201161257363_DDMTREBIC-R4_snap.fits;3.4214;26503.4;3.62115;0
20211201161441811_DDMTREBIC-R4_met.fits;3.50554;26512.2;19.2558;0.341333
20211201161445566_DDMTREBIC-R4_met.fits;3.85412;26494.6;18.6375;0.170667
20211201161453416_DDMTREBIC-R4_met.fits;3.44036;26487.3;13.4036;0.853333
20211201161357438_DDMTREBIC-R4_snap.fits;2.98017;26544.4;3.22624;0
20211201161501096_DDMTREBIC-R4_met.fits;3.14408;26519.5;7.34326;0.170667
20211201161503827_DDMTREBIC-R4_met.fits;3.57252;26523.9;9.13811;0.341333
20211201161514408_DDMTREBIC-R4_met.fits;3.15825;26523.9;11.8172;0.341333
20211201161520040_DDMTREBIC-R4_met.fits;3.59434;26488.8;7.56254;0.341333
20211201161532840_DDMTREBIC-R4_met.fits;3.8161;26525.4;9.83534;0.341333
20211201161550078_DDMTREBIC-R4_met.fits;3.14574;26506.3;6.55849;0.170667
20211201161457512_DDMTREBIC-R4_snap.fits;3.8297;26485.8;2.34583;0
20211201161557587_DDMTREBIC-R4_snap.fits;3.71667;26459.5;3.1088;0
20211201161719848_DDMTREBIC-R4_met.fits;3.74837;26496.1;15.4302;0.341333
20211201161725651_DDMTREBIC-R4_met.fits;3.82506;26515.1;11.7592;0.341333
20211201161657662_DDMTREBIC-R4_snap.fits;3.93829;26540;2.96987;0
20211201161819582_DDMTREBIC-R4_met.fits;3.3036;26497.6;7.40375;0.341333
20211201161839891_DDMTREBIC-R4_met.fits;3.45188;26491.7;9.12087;0.170667
20211201161757736_DDMTREBIC-R4_snap.fits;3.91208;26538.6;3.21767;0
20211201161909246_DDMTREBIC-R4_met.fits;3.40389;26503.4;9.28643;0.170667
20211201161857811_DDMTREBIC-R4_snap.fits;3.82514;26499;2.52596;0
20211201161956179_DDMTREBIC-R4_met.fits;3.54646;26490.2;16.2966;0.170667
20211201162010515_DDMTREBIC-R4_met.fits;3.88242;26507.8;12.1838;0.512
20211201162028606_DDMTREBIC-R4_met.fits;3.60183;26510.7;12.5728;0.170667
20211201161957886_DDMTREBIC-R4_snap.fits;4.01867;26519.5;2.47273;0
20211201162057960_DDMTREBIC-R4_snap.fits;3.07536;26521;3.17846;0
20211201162229779_DDMTREBIC-R4_met.fits;3.45779;26494.6;9.44247;0.170667
20211201162158035_DDMTREBIC-R4_snap.fits;3.86752;26545.9;2.89831;0
20211201162312787_DDMTREBIC-R4_met.fits;3.2672;26500.5;7.56593;0.512
20211201162329342_DDMTREBIC-R4_met.fits;3.25578;26494.6;17.4343;0.341333
20211201162258110_DDMTREBIC-R4_snap.fits;3.23039;26522.5;2.73;0
20211201162421566_DDMTREBIC-R4_met.fits;3.38421;26522.5;8.69642;0.170667
20211201162443411_DDMTREBIC-R4_met.fits;3.7743;26515.1;12.2544;0.341333
20211201162358184_DDMTREBIC-R4_snap.fits;3.13333;26493.2;2.12393;0
20211201162458088_DDMTREBIC-R4_met.fits;3.69199;26496.1;46.4598;0.512
20211201162502867_DDMTREBIC-R4_met.fits;3.22704;26502;7.73947;0.170667
20211201162525054_DDMTREBIC-R4_met.fits;3.22078;26532.7;6.94988;0.341333
20211201162536830_DDMTREBIC-R4_met.fits;2.97667;26491.7;7.60681;0.170667
20211201162458259_DDMTREBIC-R4_snap.fits;3.50041;26512.2;3.22962;0
20211201162634003_DDMTREBIC-R4_met.fits;4.03156;26500.5;13.2634;0.341333
20211201162558334_DDMTREBIC-R4_snap.fits;3.48881;26487.3;3.3771;0
20211201162658408_DDMTREBIC-R4_snap.fits;3.40773;26474.1;2.91926;0
20211201162807016_DDMTREBIC-R4_met.fits;3.85558;26500.5;10.7732;0.512
20211201162832275_DDMTREBIC-R4_met.fits;4.14413;26507.8;8.59226;0.170667
20211201162758483_DDMTREBIC-R4_snap.fits;3.83211;26497.6;2.58072;0
20211201162911699_DDMTREBIC-R4_met.fits;3.03594;26512.2;14.3278;0.341333
20211201162951635_DDMTREBIC-R4_met.fits;3.20966;26484.4;14.8408;0.512
20211201162858558_DDMTREBIC-R4_snap.fits;3.23252;26502;4.27547;0
20211201163028840_DDMTREBIC-R4_met.fits;4.49107;26499;12.5475;0.512
20211201163040446_DDMTREBIC-R4_met.fits;2.60668;26509.3;36.6126;0.512
20211201163054270_DDMTREBIC-R4_met.fits;2.93784;26537.1;13.9642;1.19467
20211201162958632_DDMTREBIC-R4_snap.fits;3.35044;26515.1;2.75743;0
20211201163119699_DDMTREBIC-R4_met.fits;3.4999;26482.9;11.514;0.170667
20211201163058707_DDMTREBIC-R4_snap.fits;3.6368;26472.7;3.0677;0
20211201163219091_DDMTREBIC-R4_met.fits;3.53526;26504.9;7.08458;0.170667
20211201163158782_DDMTREBIC-R4_snap.fits;3.6166;26512.2;3.53871;0
20211201163330771_DDMTREBIC-R4_met.fits;3.70836;26497.6;7.5898;0.170667
20211201163258856_DDMTREBIC-R4_snap.fits;3.87886;26503.4;2.67752;0
20211201163403539_DDMTREBIC-R4_met.fits;3.54007;26509.3;8.44041;0.170667
20211201163358931_DDMTREBIC-R4_snap.fits;3.36375;26482.9;3.41997;0
20211201163457470_DDMTREBIC-R4_met.fits;3.65838;26499;11.0642;0.341333
20211201163523923_DDMTREBIC-R4_met.fits;3.75897;26491.7;7.8254;0.341333
20211201163459006_DDMTREBIC-R4_snap.fits;3.30226;26490.2;2.8802;0
20211201163611368_DDMTREBIC-R4_met.fits;4.02465;26491.7;10.8298;0.341333
20211201163618195_DDMTREBIC-R4_met.fits;3.77896;26503.4;21.396;0.341333
20211201163622632_DDMTREBIC-R4_met.fits;3.64334;26523.9;7.80551;0.341333
20211201163559080_DDMTREBIC-R4_snap.fits;3.51658;26459.5;3.91598;0
20211201163719123_DDMTREBIC-R4_met.fits;3.37189;26509.3;7.36034;0.341333
20211201163721342_DDMTREBIC-R4_met.fits;3.41354;26497.6;24.9774;0.853333
20211201163659155_DDMTREBIC-R4_snap.fits;3.27852;26462.4;3.18185;0
20211201163801960_DDMTREBIC-R4_met.fits;3.32809;26499;8.41796;0.170667
20211201163805374_DDMTREBIC-R4_met.fits;3.6356;26497.6;10.1657;0.512
20211201163759230_DDMTREBIC-R4_snap.fits;3.48465;26452.1;3.34661;0
20211201163936680_DDMTREBIC-R4_met.fits;3.28499;26499;20.1295;0.853333
20211201163859304_DDMTREBIC-R4_snap.fits;3.98162;26477.1;3.33447;0
20211201164040339_DDMTREBIC-R4_met.fits;3.01517;26499;10.8053;0.853333
20211201163959379_DDMTREBIC-R4_snap.fits;3.83819;26459.5;2.70565;0
20211201164057235_DDMTREBIC-R4_met.fits;3.86694;26502;7.91486;0.170667
20211201164100478_DDMTREBIC-R4_met.fits;3.685;26503.4;19.5706;0.512
20211201164134782_DDMTREBIC-R4_met.fits;3.21638;26494.6;7.01232;0.170667
20211201164059454_DDMTREBIC-R4_snap.fits;3.11814;26482.9;3.79101;0
20211201164205502_DDMTREBIC-R4_met.fits;3.1956;26515.1;36.3343;0.341333
20211201164225470_DDMTREBIC-R4_met.fits;3.4646;26522.5;9.20907;0.170667
20211201164245779_DDMTREBIC-R4_met.fits;3.80325;26522.5;7.81814;0.170667
20211201164251070_DDMTREBIC-R4_met.fits;3.1767;26490.2;8.47096;0.170667
20211201164254312_DDMTREBIC-R4_met.fits;3.42944;26496.1;8.22104;0.341333
20211201164159528_DDMTREBIC-R4_snap.fits;3.84257;26519.5;3.44906;0
20211201164352339_DDMTREBIC-R4_met.fits;3.67602;26509.3;26.5499;0.341333
20211201164259603_DDMTREBIC-R4_snap.fits;3.73775;26541.5;3.10257;0
20211201164438590_DDMTREBIC-R4_met.fits;4.20079;26529.8;9.74111;0.170667
20211201164359678_DDMTREBIC-R4_snap.fits;3.76672;26496.1;3.55699;0
20211201164535080_DDMTREBIC-R4_met.fits;3.9897;26512.2;9.89854;0.170667
20211201164459752_DDMTREBIC-R4_snap.fits;3.53077;26458;2.79565;0
20211201164612286_DDMTREBIC-R4_met.fits;3.83352;26496.1;12.385;0.341333
20211201164559827_DDMTREBIC-R4_snap.fits;4.02281;26545.9;3.06662;0
20211201164705875_DDMTREBIC-R4_met.fits;3.27105;26481.4;8.12769;0.170667
20211201164732158_DDMTREBIC-R4_met.fits;4.0593;26519.5;14.8716;0.341333
20211201164659902_DDMTREBIC-R4_snap.fits;3.28861;26513.7;3.61549;0
20211201164804584_DDMTREBIC-R4_met.fits;4.2926;26528.3;11.2633;0.170667
20211201164816872_DDMTREBIC-R4_met.fits;3.3417;26475.6;9.23285;0.341333
20211201164836670_DDMTREBIC-R4_met.fits;5.3909;26485.8;12.9484;0.170667
20211201164845374_DDMTREBIC-R4_met.fits;3.74101;26513.7;12.7214;0.170667
20211201164759976_DDMTREBIC-R4_snap.fits;3.38509;26534.2;3.02338;0
20211201164858856_DDMTREBIC-R4_met.fits;3.48916;26541.5;9.80744;0.170667
20211201164900051_DDMTREBIC-R4_snap.fits;3.49046;26506.3;2.59196;0
20211201165002003_DDMTREBIC-R4_met.fits;3.4176;26507.8;6.93467;0.170667
20211201165008318_DDMTREBIC-R4_met.fits;3.72016;26499;11.2895;0.170667
20211201165038696_DDMTREBIC-R4_met.fits;3.25226;26543;17.0957;2.048
20211201165000126_DDMTREBIC-R4_snap.fits;2.92457;26466.8;3.67375;0
20211201165109416_DDMTREBIC-R4_met.fits;4.03322;26487.3;8.98767;0.170667
20211201165113512_DDMTREBIC-R4_met.fits;3.62539;26497.6;7.82645;0.170667
20211201165130920_DDMTREBIC-R4_met.fits;4.01756;26500.5;9.0408;0.341333
20211201165133651_DDMTREBIC-R4_met.fits;3.53151;26525.4;14.0385;0.170667
20211201165100200_DDMTREBIC-R4_snap.fits;3.86495;26523.9;2.99679;0
20211201165250963_DDMTREBIC-R4_met.fits;3.28383;26491.7;14.762;0.853333
20211201165255571_DDMTREBIC-R4_met.fits;3.08118;26504.9;6.17214;0.170667
20211201165200275_DDMTREBIC-R4_snap.fits;3.19393;26512.2;2.51892;0
20211201165303422_DDMTREBIC-R4_met.fits;3.36416;26500.5;19.6029;0.341333
20211201165306152_DDMTREBIC-R4_met.fits;3.86734;26502;8.18283;0.170667
20211201165313491_DDMTREBIC-R4_met.fits;3.14272;26491.7;7.292;0.170667
20211201165339603_DDMTREBIC-R4_met.fits;3.25136;26537.1;15.2743;0.170667
20211201165341822_DDMTREBIC-R4_met.fits;4.31929;26500.5;9.65938;0.341333
20211201165353427_DDMTREBIC-R4_met.fits;3.07287;26507.8;8.61191;0.170667
20211201165300350_DDMTREBIC-R4_snap.fits;3.55707;26485.8;2.60166;0
20211201165400424_DDMTREBIC-R4_snap.fits;3.77408;26494.6;2.52483;0
20211201165510910_DDMTREBIC-R4_met.fits;3.52788;26523.9;9.91945;0.170667
20211201165515006_DDMTREBIC-R4_met.fits;3.55354;26529.8;7.47988;0.341333
20211201165500499_DDMTREBIC-R4_snap.fits;3.55573;26499;3.01579;0
20211201165558867_DDMTREBIC-R4_met.fits;3.33439;26502;15.7889;0.341333
20211201165626856_DDMTREBIC-R4_met.fits;3.71042;26499;7.57464;0.170667
20211201165600574_DDMTREBIC-R4_snap.fits;2.97782;26452.1;3.17106;0
20211201165723518_DDMTREBIC-R4_met.fits;3.6607;26506.3;12.7956;0.170667
20211201165700648_DDMTREBIC-R4_snap.fits;3.66396;26510.7;2.88243;0
20211201165814718_DDMTREBIC-R4_met.fits;3.26015;26494.6;56.948;0.512
20211201165819155_DDMTREBIC-R4_met.fits;3.525;26503.4;7.08077;0.170667
20211201165831955_DDMTREBIC-R4_met.fits;3.60432;26506.3;13.5448;0.170667
20211201165800723_DDMTREBIC-R4_snap.fits;3.30265;26449.2;2.56621;0
20211201165946536_DDMTREBIC-R4_met.fits;3.45255;26509.3;7.26;0.170667
20211201165900798_DDMTREBIC-R4_snap.fits;2.62302;26459.5;3.68676;0
