#timestamp,LO_Frequency,Hit,StdDev 
1638374415.4,286046999.3,N
1638374435.2,286046999.3,N
1638374455.1,286046998.9,N
1638374456.0,286046998.9,N
1638374475.8,286046998.5,N
1638374495.7,286046999.4,N
1638374515.5,286046998.3,Y
1638374535.3,286046998.1,P
1638374555.2,286047000.8,N
1638374575.0,286047000.8,N
1638374575.9,286047000.8,N
1638374595.7,286046998.1,N
1638374615.6,286047001.1,N
1638374635.4,286047001.2,N
1638374655.3,286046998.5,N
1638374675.1,286046998.2,N
1638374695.8,286046998.2,N
1638374715.7,286046998.6,N
1638374735.5,286046998.2,N
1638374755.4,286046998.2,N
1638374775.2,286046999.3,N
1638374795.0,286046998.2,N
1638374795.9,286046998.2,N
1638374815.8,286046998.8,N
1638374835.6,286046998.5,N
1638374855.4,286046998.9,N
1638374875.3,286046998.9,N
1638374895.1,286046998.7,N
1638374915.9,286046998.9,N
1638374935.7,286046998.3,N
1638374955.5,286046998.9,N
1638374975.4,286046998.9,N
1638374995.2,286046998.9,N
1638375015.1,286046998.9,N
1638375016.0,286046998.9,N
1638375035.8,286046998.9,N
1638375055.6,286046999.0,N
1638375075.5,286046999.3,N
1638375095.3,286046999.2,N
1638375115.1,286046998.8,N
1638375135.9,286046998.7,N
1638375155.7,286046999.1,N
1638375175.6,286046999.3,N
1638375195.4,286046999.6,N
1638375215.2,286046998.8,Y
1638375235.1,286047000.9,P
1638375236.0,286047000.9,N
1638375255.8,286047000.6,N
1638375275.7,286047000.7,N
1638375295.5,286046998.3,N
1638375315.3,286047001.1,N
1638375335.2,286047000.8,N
1638375355.0,286047000.8,N
1638375355.9,286047000.8,N
1638375375.8,286047001.2,N
1638375395.6,286047000.6,N
1638375415.4,286047001.2,N
1638375435.3,286047001.2,N
1638375455.1,286047000.6,N
1638375475.8,286046998.2,N
1638375495.7,286047001.1,N
1638375515.5,286047001.1,N
1638375535.3,286046998.1,N
1638375555.2,286046998.1,N
1638375575.0,286047001.2,N
1638375575.9,286047001.2,N
1638375595.8,286047001.2,N
1638375615.6,286047001.1,N
1638375635.4,286046998.2,N
1638375655.3,286046998.1,N
1638375675.1,286047001.0,N
1638375695.8,286046998.5,N
1638375715.7,286046998.2,N
1638375735.5,286047000.7,N
1638375755.4,286046998.1,N
1638375775.2,286046998.2,N
1638375795.0,286046998.5,N
1638375795.9,286046998.5,N
1638375815.8,286046998.4,N
1638375835.6,286046998.8,N
1638375855.5,286046998.6,N
1638375875.3,286046998.5,N
1638375895.1,286046998.4,N
1638375915.9,286046998.4,N
1638375935.7,286046998.3,N
1638375955.5,286047001.1,N
1638375975.4,286047001.2,N
1638375995.2,286046998.1,N
1638376015.1,286046998.2,N
1638376016.0,286046998.2,N
1638376035.8,286046998.4,N
1638376055.6,286046998.2,N
1638376075.5,286046999.1,N
1638376095.3,286046998.4,N
1638376115.1,286046998.9,N
1638376135.9,286046998.9,N
1638376155.7,286046999.0,N
1638376175.6,286046999.3,N
1638376195.4,286046998.9,N
1638376215.2,286046998.2,N
1638376235.1,286046999.4,N
1638376236.0,286046999.4,N
1638376255.8,286046999.1,N
1638376275.6,286046999.5,N
1638376295.5,286046999.0,N
1638376315.3,286046999.0,N
1638376335.2,286046998.4,N
1638376355.9,286046999.4,N
1638376375.7,286046999.4,N
1638376395.6,286046998.7,N
1638376415.4,286046998.9,N
1638376435.2,286046999.0,N
1638376455.1,286046998.8,N
1638376456.0,286046998.8,N
1638376475.8,286046998.4,N
1638376495.7,286046998.7,N
1638376515.5,286046998.9,N
1638376535.3,286046999.4,N
1638376555.2,286046999.5,N
1638376575.0,286046999.3,N
1638376575.9,286046999.3,N
1638376595.7,286046998.6,Y
1638376615.6,286046998.2,P
1638376635.4,286046998.1,P
1638376655.3,286047001.1,N
1638376675.1,286046998.1,N
1638376676.0,286046998.1,N
1638376695.8,286046998.4,N
1638376715.7,286046998.4,N
1638376735.5,286046998.3,N
1638376755.3,286047001.1,N
1638376775.2,286046998.8,N
1638376795.0,286046998.8,N
1638376795.9,286046998.8,N
1638376815.8,286047001.2,N
1638376835.6,286046998.3,N
1638376855.4,286046998.1,N
1638376875.3,286047000.8,N
1638376895.1,286047001.0,N
1638376915.8,286046998.1,N
1638376935.7,286046998.1,N
1638376955.5,286046998.5,N
1638376975.4,286046998.5,N
1638376995.2,286046998.2,N
1638377015.0,286046998.1,N
1638377015.9,286046998.1,N
1638377035.8,286046998.3,N
1638377055.6,286046998.5,N
1638377075.4,286046998.6,N
1638377095.3,286046999.3,N
1638377115.1,286046999.3,N
1638377135.9,286046998.6,N
1638377155.7,286046998.6,N
1638377175.5,286046998.1,N
1638377195.4,286046998.8,N
1638377215.2,286046998.3,N
1638377235.0,286046998.7,N
1638377236.0,286046998.7,N
1638377255.8,286046999.1,N
1638377275.6,286046999.1,N
1638377295.5,286046999.4,N
1638377315.3,286046998.8,N
1638377335.1,286046999.5,N
1638377355.9,286046999.6,N
1638377375.7,286046999.5,N
1638377395.6,286046999.5,N
1638377415.4,286046996.6,Y
1638377435.2,286046998.3,P
1638377455.1,286046998.7,P
1638377456.0,286046998.7,P
1638377475.8,286046998.7,Y
1638377495.7,286047000.4,P
1638377515.5,286047000.6,N
1638377535.3,286047000.0,N
1638377555.2,286047000.8,N
1638377575.0,286047001.1,N
1638377575.9,286047001.1,N
1638377595.8,286047011.9,Y
1638377615.6,286047000.5,P
1638377635.4,286047000.9,P
1638377655.3,286047001.2,P
1638377675.1,286046998.1,Y
1638377695.8,286046998.9,P
1638377715.7,286046998.9,N
1638377735.5,286046998.4,N
1638377755.4,286046998.8,N
1638377775.2,286046998.8,N
1638377795.0,286046998.6,N
1638377795.9,286046998.6,N
1638377815.8,286046999.1,N
1638377835.6,286046999.4,N
1638377855.4,286046998.6,N
1638377875.3,286046999.3,N
1638377895.1,286046998.6,N
1638377915.9,286046999.0,N
1638377935.7,286046998.9,N
1638377955.5,286046998.7,N
1638377975.4,286046998.9,N
1638377995.2,286046999.0,N
