# file name; noise; peak f.; mag.; duration
20211201030016147_DDMTREBIC-R4_met.fits;2.48641;26506.3;5.81978;0.341333
20211201030025192_DDMTREBIC-R4_met.fits;2.59613;26497.6;6.43202;0.341333
20211201030043795_DDMTREBIC-R4_met.fits;2.33183;26500.5;6.27487;0.341333
20211201030110078_DDMTREBIC-R4_met.fits;3.03149;26496.1;6.81713;0.170667
20211201030127656_DDMTREBIC-R4_met.fits;2.91189;26503.4;6.77144;0.682667
20211201030141651_DDMTREBIC-R4_met.fits;2.63637;26503.4;5.73319;0.170667
20211201030146430_DDMTREBIC-R4_met.fits;2.89801;26512.2;9.69241;0.170667
20211201030058302_DDMTREBIC-R4_snap.fits;2.31277;26532.7;1.81186;0
20211201030224488_DDMTREBIC-R4_met.fits;2.57471;26503.4;5.29449;0.170667
20211201030238824_DDMTREBIC-R4_met.fits;2.84171;26488.8;8.72707;0.170667
20211201030246846_DDMTREBIC-R4_met.fits;2.76426;26482.9;36.0513;0.512
20211201030158376_DDMTREBIC-R4_snap.fits;2.87781;26481.4;2.19078;0
20211201030259304_DDMTREBIC-R4_met.fits;2.66284;26490.2;9.25313;0.170667
20211201030331902_DDMTREBIC-R4_met.fits;2.40948;26519.5;6.73474;0.341333
20211201030340606_DDMTREBIC-R4_met.fits;2.5309;26482.9;7.19276;0.341333
20211201030258451_DDMTREBIC-R4_snap.fits;2.43823;26469.7;2.45391;0
20211201030355283_DDMTREBIC-R4_met.fits;2.85487;26484.4;6.03434;2.21867
20211201030400915_DDMTREBIC-R4_met.fits;2.57615;26515.1;5.38399;0.170667
20211201030358526_DDMTREBIC-R4_snap.fits;2.53584;26540;1.90886;0
20211201030456894_DDMTREBIC-R4_met.fits;2.52069;26528.3;7.24364;0.341333
20211201030509864_DDMTREBIC-R4_met.fits;2.56782;26515.1;29.5887;0.341333
20211201030522835_DDMTREBIC-R4_met.fits;2.60056;26507.8;6.17575;0.170667
20211201030458600_DDMTREBIC-R4_snap.fits;2.43517;26531.2;2.03513;0
20211201030559699_DDMTREBIC-R4_met.fits;2.67158;26518.1;5.54222;0.341333
20211201030602771_DDMTREBIC-R4_met.fits;2.76737;26490.2;9.50287;0.512
20211201030617960_DDMTREBIC-R4_met.fits;2.82941;26521;15.2127;0.341333
20211201030642195_DDMTREBIC-R4_met.fits;2.19155;26503.4;8.98635;0.341333
20211201030647486_DDMTREBIC-R4_met.fits;2.58848;26506.3;6.05074;0.341333
20211201030558675_DDMTREBIC-R4_snap.fits;2.29586;26513.7;1.68845;0
20211201030718718_DDMTREBIC-R4_met.fits;2.27944;26494.6;4.6887;0.170667
20211201030722131_DDMTREBIC-R4_met.fits;2.45412;26525.4;7.97302;0.341333
20211201030658750_DDMTREBIC-R4_snap.fits;2.45414;26474.1;2.77519;0
20211201030800702_DDMTREBIC-R4_met.fits;2.83672;26499;12.5847;0.341333
20211201030758824_DDMTREBIC-R4_snap.fits;2.49736;26449.2;2.43706;0
20211201030924328_DDMTREBIC-R4_met.fits;2.47449;26458;8.84426;0.170667
20211201030858899_DDMTREBIC-R4_snap.fits;2.15251;26523.9;2.05405;0
20211201031013822_DDMTREBIC-R4_met.fits;2.73485;26499;10.3156;2.21867
20211201031019283_DDMTREBIC-R4_met.fits;2.74793;26516.6;5.79008;0.170667
20211201031027475_DDMTREBIC-R4_met.fits;2.59731;26516.6;5.41811;0.170667
20211201030958974_DDMTREBIC-R4_snap.fits;2.74125;26469.7;2.2145;0
20211201031107923_DDMTREBIC-R4_met.fits;2.69096;26497.6;6.52498;1.024
20211201031123966_DDMTREBIC-R4_met.fits;2.55131;26500.5;6.45683;0.170667
20211201031149054_DDMTREBIC-R4_met.fits;2.12032;26510.7;20.5316;0.341333
20211201031059048_DDMTREBIC-R4_snap.fits;2.78219;26488.8;2.28481;0
20211201031215848_DDMTREBIC-R4_met.fits;2.98741;26521;13.5903;0.170667
20211201031218238_DDMTREBIC-R4_met.fits;2.79106;26497.6;8.85186;0.341333
20211201031253224_DDMTREBIC-R4_met.fits;2.149;26487.3;4.36437;0.170667
20211201031159123_DDMTREBIC-R4_snap.fits;2.73901;26525.4;2.19093;0
20211201031312851_DDMTREBIC-R4_met.fits;2.11865;26496.1;7.34981;0.341333
20211201031328723_DDMTREBIC-R4_met.fits;2.45699;26500.5;6.95196;0.170667
20211201031343059_DDMTREBIC-R4_met.fits;2.19199;26494.6;5.51224;0.170667
20211201031354323_DDMTREBIC-R4_met.fits;2.31001;26538.6;29.0005;0.341333
20211201031259198_DDMTREBIC-R4_snap.fits;2.7693;26458;1.30331;0
20211201031421118_DDMTREBIC-R4_met.fits;2.64531;26512.2;8.90961;0.341333
20211201031433918_DDMTREBIC-R4_met.fits;2.51313;26493.2;29.2539;0.341333
20211201031444840_DDMTREBIC-R4_met.fits;1.99883;26494.6;4.7822;0.170667
20211201031447742_DDMTREBIC-R4_met.fits;2.62276;26496.1;12.2088;0.341333
20211201031359272_DDMTREBIC-R4_snap.fits;2.67686;26534.2;2.17121;0
20211201031518291_DDMTREBIC-R4_met.fits;2.681;26504.9;21.381;0.341333
20211201031521022_DDMTREBIC-R4_met.fits;2.51595;26512.2;5.79975;0.170667
20211201031551571_DDMTREBIC-R4_met.fits;2.30591;26499;12.4272;0.512
20211201031459347_DDMTREBIC-R4_snap.fits;2.64563;26522.5;1.57903;0
20211201031643283_DDMTREBIC-R4_met.fits;2.7115;26499;15.5505;0.512
20211201031651987_DDMTREBIC-R4_met.fits;2.40312;26532.7;8.25962;0.170667
20211201031559422_DDMTREBIC-R4_snap.fits;2.48584;26515.1;1.8666;0
20211201031733459_DDMTREBIC-R4_met.fits;2.65837;26497.6;9.65698;0.512
20211201031739091_DDMTREBIC-R4_met.fits;2.91112;26513.7;6.7242;0.512
20211201031659496_DDMTREBIC-R4_snap.fits;2.38305;26534.2;2.04626;0
20211201031800254_DDMTREBIC-R4_met.fits;2.71222;26502;14.174;0.682667
20211201031805544_DDMTREBIC-R4_met.fits;2.41465;26521;21.227;0.853333
20211201031812200_DDMTREBIC-R4_met.fits;2.12232;26478.5;8.41282;0.341333
20211201031825000_DDMTREBIC-R4_met.fits;2.26154;26497.6;5.98071;0.853333
20211201031830291_DDMTREBIC-R4_met.fits;2.69722;26506.3;18.368;0.341333
20211201031853160_DDMTREBIC-R4_met.fits;2.09408;26526.9;7.1349;0.341333
20211201031759571_DDMTREBIC-R4_snap.fits;2.67851;26458;2.29387;0
20211201031911592_DDMTREBIC-R4_met.fits;2.5627;26496.1;6.28034;0.170667
20211201031859646_DDMTREBIC-R4_snap.fits;2.48644;26494.6;2.37185;0
20211201032024467_DDMTREBIC-R4_met.fits;2.39495;26494.6;18.063;0.341333
20211201032041875_DDMTREBIC-R4_met.fits;2.34478;26504.9;4.75291;0.170667
20211201032048702_DDMTREBIC-R4_met.fits;2.22584;26499;4.5984;0.341333
20211201031959720_DDMTREBIC-R4_snap.fits;2.56197;26521;1.98763;0
20211201032106280_DDMTREBIC-R4_met.fits;2.42677;26499;12.6483;7.85067
20211201032141779_DDMTREBIC-R4_met.fits;2.75503;26526.9;17.2248;2.21867
20211201032146387_DDMTREBIC-R4_met.fits;2.33068;26496.1;4.95459;0.170667
20211201032059795_DDMTREBIC-R4_snap.fits;2.51456;26469.7;2.13063;0
20211201032157480_DDMTREBIC-R4_met.fits;2.40745;26529.8;19.9283;0.170667
20211201032243902_DDMTREBIC-R4_met.fits;2.71009;26487.3;11.4108;0.341333
20211201032249022_DDMTREBIC-R4_met.fits;2.33091;26531.2;7.9278;0.682667
20211201032256531_DDMTREBIC-R4_met.fits;2.86642;26503.4;6.81303;0.170667
20211201032159870_DDMTREBIC-R4_snap.fits;2.35637;26544.4;2.52223;0
20211201032303699_DDMTREBIC-R4_met.fits;2.58124;26513.7;10.6091;2.90133
20211201032315134_DDMTREBIC-R4_met.fits;2.42858;26521;15.9501;0.341333
20211201032345342_DDMTREBIC-R4_met.fits;2.37155;26545.9;38.6562;0.341333
20211201032259944_DDMTREBIC-R4_snap.fits;2.67437;26456.5;2.30125;0
20211201032358312_DDMTREBIC-R4_met.fits;2.66713;26506.3;13.6688;0.341333
20211201032437907_DDMTREBIC-R4_met.fits;2.72041;26516.6;8.3366;0.170667
20211201032449512_DDMTREBIC-R4_met.fits;2.59847;26506.3;22.0734;2.90133
20211201032400019_DDMTREBIC-R4_snap.fits;2.97842;26512.2;2.44736;0
20211201032503166_DDMTREBIC-R4_met.fits;2.41947;26500.5;9.97883;0.512
20211201032532862_DDMTREBIC-R4_met.fits;2.52975;26538.6;6.06264;0.170667
20211201032553683_DDMTREBIC-R4_met.fits;2.85186;26515.1;7.95728;0.512
20211201032500094_DDMTREBIC-R4_snap.fits;3.06809;26485.8;1.73649;0
20211201032600851_DDMTREBIC-R4_met.fits;2.35164;26493.2;8.04401;0.170667
20211201032626110_DDMTREBIC-R4_met.fits;2.93556;26500.5;14.3175;1.70667
20211201032630376_DDMTREBIC-R4_met.fits;2.31323;26502;6.77912;0.341333
20211201032654611_DDMTREBIC-R4_met.fits;2.74106;26523.9;7.64687;0.170667
20211201032600168_DDMTREBIC-R4_snap.fits;2.55999;26537.1;1.62231;0
20211201032702632_DDMTREBIC-R4_met.fits;2.78079;26468.3;61.0488;0.512
20211201032706558_DDMTREBIC-R4_met.fits;2.28176;26516.6;9.14779;1.024
20211201032729939_DDMTREBIC-R4_met.fits;2.73492;26504.9;11.3021;0.341333
20211201032700243_DDMTREBIC-R4_snap.fits;2.55734;26504.9;2.3119;0
20211201032800659_DDMTREBIC-R4_met.fits;2.09779;26496.1;4.45952;0.341333
20211201032823016_DDMTREBIC-R4_met.fits;2.62818;26526.9;5.85544;0.512
20211201032830355_DDMTREBIC-R4_met.fits;2.45803;26507.8;8.39665;0.341333
20211201032841278_DDMTREBIC-R4_met.fits;2.18755;26516.6;4.57334;0.170667
20211201032844179_DDMTREBIC-R4_met.fits;2.51579;26509.3;9.78884;0.170667
20211201032800318_DDMTREBIC-R4_snap.fits;2.51149;26543;2.02283;0
20211201032919166_DDMTREBIC-R4_met.fits;2.83974;26497.6;7.68263;0.170667
20211201032923774_DDMTREBIC-R4_met.fits;2.96584;26491.7;7.1825;0.170667
20211201032944936_DDMTREBIC-R4_met.fits;2.03591;26525.4;4.20978;0.170667
20211201032951934_DDMTREBIC-R4_met.fits;2.79118;26497.6;5.73897;0.682667
20211201032900392_DDMTREBIC-R4_snap.fits;2.69654;26466.8;2.59631;0
20211201033003710_DDMTREBIC-R4_met.fits;2.54922;26513.7;7.44285;0.853333
20211201033022142_DDMTREBIC-R4_met.fits;2.73761;26504.9;6.2113;0.512
20211201033043816_DDMTREBIC-R4_met.fits;2.64148;26494.6;7.71141;0.341333
20211201033051326_DDMTREBIC-R4_met.fits;2.49787;26518.1;8.07334;0.170667
20211201033000467_DDMTREBIC-R4_snap.fits;2.72418;26531.2;2.68396;0
20211201033117608_DDMTREBIC-R4_met.fits;2.33342;26488.8;5.12894;0.341333
20211201033152936_DDMTREBIC-R4_met.fits;2.86639;26502;9.53648;0.170667
20211201033100542_DDMTREBIC-R4_snap.fits;2.38841;26499;2.92518;0
20211201033217000_DDMTREBIC-R4_met.fits;2.37226;26509.3;10.2073;0.341333
20211201033226728_DDMTREBIC-R4_met.fits;2.6651;26503.4;5.98729;0.170667
20211201033233384_DDMTREBIC-R4_met.fits;2.41108;26507.8;8.48103;0.170667
20211201033257278_DDMTREBIC-R4_met.fits;2.65877;26538.6;7.19202;0.853333
20211201033200616_DDMTREBIC-R4_snap.fits;2.36776;26449.2;2.41765;0
20211201033303934_DDMTREBIC-R4_met.fits;2.6859;26468.3;11.0583;0.170667
20211201033336872_DDMTREBIC-R4_met.fits;2.31194;26494.6;5.75455;0.170667
20211201033341480_DDMTREBIC-R4_met.fits;2.65215;26500.5;18.2547;0.682667
20211201033300691_DDMTREBIC-R4_snap.fits;2.27506;26526.9;1.79528;0
20211201033413907_DDMTREBIC-R4_met.fits;2.52679;26503.4;5.12006;0.170667
20211201033416808_DDMTREBIC-R4_met.fits;2.50594;26510.7;5.92601;0.170667
20211201033425342_DDMTREBIC-R4_met.fits;2.74266;26493.2;5.88216;0.170667
20211201033430632_DDMTREBIC-R4_met.fits;2.08983;26499;8.5799;0.341333
20211201033448382_DDMTREBIC-R4_met.fits;2.28638;26484.4;4.63674;0.170667
20211201033400766_DDMTREBIC-R4_snap.fits;2.65058;26455.1;2.23358;0
20211201033459816_DDMTREBIC-R4_met.fits;2.94844;26504.9;6.30815;0.341333
20211201033539240_DDMTREBIC-R4_met.fits;2.6173;26529.8;12.9853;2.048
20211201033544872_DDMTREBIC-R4_met.fits;2.29458;26509.3;5.78191;0.170667
20211201033550504_DDMTREBIC-R4_met.fits;2.1182;26484.4;4.31622;0.341333
20211201033500840_DDMTREBIC-R4_snap.fits;2.43128;26484.4;1.79361;0
20211201033601086_DDMTREBIC-R4_met.fits;2.64015;26500.5;14.2624;0.341333
20211201033618494_DDMTREBIC-R4_met.fits;2.49342;26515.1;5.80463;0.170667
20211201033620542_DDMTREBIC-R4_met.fits;2.19318;26503.4;13.3076;0.341333
20211201033656211_DDMTREBIC-R4_met.fits;2.65374;26490.2;5.34209;0.170667
20211201033600915_DDMTREBIC-R4_snap.fits;2.32726;26463.9;1.65242;0
20211201033726931_DDMTREBIC-R4_met.fits;2.51793;26503.4;15.3026;0.341333
20211201033732904_DDMTREBIC-R4_met.fits;2.68046;26493.2;9.98331;0.682667
20211201033749459_DDMTREBIC-R4_met.fits;2.73373;26503.4;16.8353;1.19467
20211201033700990_DDMTREBIC-R4_snap.fits;2.23507;26455.1;2.57661;0
20211201033801747_DDMTREBIC-R4_met.fits;2.32445;26509.3;6.57664;0.170667
20211201033825299_DDMTREBIC-R4_met.fits;2.8445;26503.4;7.16267;0.341333
20211201033851070_DDMTREBIC-R4_met.fits;2.39007;26499;7.85218;0.341333
20211201033801064_DDMTREBIC-R4_snap.fits;2.37104;26497.6;3.10974;0
20211201033856531_DDMTREBIC-R4_met.fits;2.40536;26484.4;7.90101;3.24267
20211201033932542_DDMTREBIC-R4_met.fits;2.73908;26509.3;9.32431;0.341333
20211201033943806_DDMTREBIC-R4_met.fits;2.46031;26487.3;5.39263;1.024
20211201033901139_DDMTREBIC-R4_snap.fits;2.76828;26510.7;2.09391;0
20211201034003944_DDMTREBIC-R4_met.fits;2.93404;26496.1;25.4634;0.341333
20211201034008723_DDMTREBIC-R4_met.fits;2.49355;26515.1;14.491;0.341333
20211201034046270_DDMTREBIC-R4_met.fits;2.67317;26500.5;13.7496;0.341333
20211201034001214_DDMTREBIC-R4_snap.fits;2.64625;26496.1;2.34241;0
20211201034102483_DDMTREBIC-R4_met.fits;2.2578;26500.5;17.5827;0.512
20211201034112382_DDMTREBIC-R4_met.fits;2.56096;26502;7.72809;0.512
20211201034123987_DDMTREBIC-R4_met.fits;2.57071;26510.7;5.65485;0.170667
20211201034144126_DDMTREBIC-R4_met.fits;2.99423;26544.4;6.63678;0.170667
20211201034101288_DDMTREBIC-R4_snap.fits;2.45506;26452.1;2.10148;0
20211201034211944_DDMTREBIC-R4_met.fits;2.60309;26515.1;64.548;0.512
20211201034233278_DDMTREBIC-R4_met.fits;2.55953;26516.6;10.5451;0.341333
20211201034201363_DDMTREBIC-R4_snap.fits;2.3964;26510.7;2.30318;0
20211201034318504_DDMTREBIC-R4_met.fits;2.71311;26500.5;5.70114;0.170667
20211201034321064_DDMTREBIC-R4_met.fits;2.75312;26460.9;8.02468;0.341333
20211201034329427_DDMTREBIC-R4_met.fits;2.56039;26545.9;6.44612;0.341333
20211201034347688_DDMTREBIC-R4_met.fits;2.38643;26499;12.4028;0.512
20211201034301438_DDMTREBIC-R4_snap.fits;3.20591;26545.9;2.72974;0
20211201034407827_DDMTREBIC-R4_met.fits;3.43755;26523.9;15.0733;0.341333
20211201034429672_DDMTREBIC-R4_met.fits;2.95907;26493.2;6.13296;0.853333
20211201034435134_DDMTREBIC-R4_met.fits;2.88299;26490.2;7.18499;0.170667
20211201034441619_DDMTREBIC-R4_met.fits;3.2552;26456.5;7.55652;0.170667
20211201034450494_DDMTREBIC-R4_met.fits;2.79767;26493.2;14.1255;0.341333
20211201034454931_DDMTREBIC-R4_met.fits;2.67146;26502;15.4367;0.512
20211201034401512_DDMTREBIC-R4_snap.fits;2.24652;26523.9;2.08075;0
20211201034518824_DDMTREBIC-R4_met.fits;3.09912;26475.6;23.7637;0.341333
20211201034527528_DDMTREBIC-R4_met.fits;2.5905;26519.5;10.7218;0.341333
20211201034538451_DDMTREBIC-R4_met.fits;2.61948;26519.5;6.35035;0.170667
20211201034501587_DDMTREBIC-R4_snap.fits;2.65092;26469.7;2.22708;0
20211201034559443_DDMTREBIC-R4_met.fits;2.56239;26502;5.83576;0.341333
20211201034616339_DDMTREBIC-R4_met.fits;3.17159;26487.3;6.67302;0.170667
20211201034633747_DDMTREBIC-R4_met.fits;2.45039;26504.9;4.94296;0.170667
20211201034638867_DDMTREBIC-R4_met.fits;2.33655;26500.5;5.62887;0.341333
20211201034642963_DDMTREBIC-R4_met.fits;2.51824;26497.6;5.53342;0.170667
20211201034646718_DDMTREBIC-R4_met.fits;2.68264;26506.3;9.90082;0.341333
20211201034601662_DDMTREBIC-R4_snap.fits;2.97812;26541.5;2.35357;0
20211201034706856_DDMTREBIC-R4_met.fits;2.79063;26475.6;15.429;0.341333
20211201034732798_DDMTREBIC-R4_met.fits;2.2841;26504.9;4.59276;0.170667
20211201034741843_DDMTREBIC-R4_met.fits;2.66427;26497.6;10.0535;0.341333
20211201034701736_DDMTREBIC-R4_snap.fits;2.23074;26478.5;2.02597;0
20211201034802835_DDMTREBIC-R4_met.fits;2.68077;26497.6;8.27801;0.170667
20211201034810515_DDMTREBIC-R4_met.fits;2.90033;26496.1;33.6489;1.024
20211201034825704_DDMTREBIC-R4_met.fits;2.69393;26491.7;9.08341;0.341333
20211201034850792_DDMTREBIC-R4_met.fits;2.64816;26503.4;6.7703;0.341333
20211201034853694_DDMTREBIC-R4_met.fits;2.45397;26496.1;8.38091;0.170667
20211201034801811_DDMTREBIC-R4_snap.fits;3.39186;26491.7;1.96052;0
20211201034911784_DDMTREBIC-R4_met.fits;2.749;26526.9;42.8497;1.36533
20211201034957694_DDMTREBIC-R4_met.fits;2.71273;26512.2;14.4451;0.170667
20211201034901886_DDMTREBIC-R4_snap.fits;2.83433;26502;15.3403;0
20211201035000424_DDMTREBIC-R4_met.fits;2.41546;26502;6.04034;1.36533
20211201035021587_DDMTREBIC-R4_met.fits;2.60776;26528.3;5.41642;0.682667
20211201035028243_DDMTREBIC-R4_met.fits;2.33728;26506.3;5.90416;0.341333
20211201035001960_DDMTREBIC-R4_snap.fits;2.365;26496.1;2.25496;0
20211201035123368_DDMTREBIC-R4_met.fits;2.25447;26502;5.7247;1.36533
20211201035126782_DDMTREBIC-R4_met.fits;2.92894;26509.3;7.01098;0.170667
20211201035131219_DDMTREBIC-R4_met.fits;3.03861;26506.3;7.86588;0.170667
20211201035145555_DDMTREBIC-R4_met.fits;2.34253;26509.3;11.7745;0.512
20211201035102035_DDMTREBIC-R4_snap.fits;2.63036;26488.8;2.10045;0
20211201035202280_DDMTREBIC-R4_met.fits;2.75648;26494.6;5.80361;0.170667
20211201035229075_DDMTREBIC-R4_met.fits;3.05782;26506.3;9.54981;0.341333
20211201035236072_DDMTREBIC-R4_met.fits;3.03241;26526.9;10.0609;0.512
20211201035245459_DDMTREBIC-R4_met.fits;2.80539;26528.3;8.69105;0.170667
20211201035202110_DDMTREBIC-R4_snap.fits;2.82112;26500.5;2.86127;0
20211201035350995_DDMTREBIC-R4_met.fits;2.34436;26449.2;5.89795;1.19467
20211201035302184_DDMTREBIC-R4_snap.fits;2.36577;26545.9;2.35035;0
20211201035403112_DDMTREBIC-R4_met.fits;2.74397;26488.8;15.5956;0.341333
20211201035434856_DDMTREBIC-R4_met.fits;2.54213;26485.8;7.03043;0.170667
20211201035459603_DDMTREBIC-R4_met.fits;2.44739;26509.3;5.70793;0.170667
20211201035402259_DDMTREBIC-R4_snap.fits;2.97284;26534.2;2.6567;0
20211201035516670_DDMTREBIC-R4_met.fits;2.6282;26503.4;7.55326;0.853333
20211201035520254_DDMTREBIC-R4_met.fits;2.75754;26503.4;8.6314;0.341333
20211201035502334_DDMTREBIC-R4_snap.fits;2.6529;26499;2.35695;0
20211201035618451_DDMTREBIC-R4_met.fits;3.08197;26510.7;9.1485;0.512
20211201035631934_DDMTREBIC-R4_met.fits;3.75702;26496.1;97.7912;0.512
20211201035602408_DDMTREBIC-R4_snap.fits;2.48015;26531.2;2.26438;0
20211201035741566_DDMTREBIC-R4_met.fits;2.35973;26541.5;6.21101;2.21867
20211201035751806_DDMTREBIC-R4_met.fits;2.55909;26499;8.36485;0.170667
20211201035702483_DDMTREBIC-R4_snap.fits;2.61139;26491.7;1.85829;0
20211201035815016_DDMTREBIC-R4_met.fits;2.40454;26494.6;6.61017;0.512
20211201035819624_DDMTREBIC-R4_met.fits;2.5755;26512.2;7.26175;0.170667
20211201035802558_DDMTREBIC-R4_snap.fits;2.24221;26462.4;1.89501;0
20211201035904339_DDMTREBIC-R4_met.fits;2.54885;26525.4;6.18179;0.170667
20211201035932670_DDMTREBIC-R4_met.fits;2.46238;26519.5;5.84426;0.341333
20211201035947688_DDMTREBIC-R4_met.fits;2.56206;26487.3;8.99155;0.341333
20211201035902632_DDMTREBIC-R4_snap.fits;2.86058;26504.9;2.89812;0
