# file name; noise; peak f.; mag.; duration
20211201210021011_DDMTREBIC-R4_met.fits;3.53333;26522.5;13.783;0.170667
20211201210059070_DDMTREBIC-R4_met.fits;3.26079;26499;12.9565;0.512
20211201210018792_DDMTREBIC-R4_snap.fits;3.74443;26506.3;2.50887;0
20211201210143102_DDMTREBIC-R4_met.fits;3.14054;26519.5;40.146;0.341333
20211201210209214_DDMTREBIC-R4_met.fits;3.06411;26494.6;6.55841;0.170667
20211201210118867_DDMTREBIC-R4_snap.fits;3.23941;26469.7;2.70696;0
20211201210233107_DDMTREBIC-R4_met.fits;3.29401;26499;22.3588;0.341333
20211201210246760_DDMTREBIC-R4_met.fits;4.9997;26523.9;12.2227;0.341333
20211201210308776_DDMTREBIC-R4_met.fits;3.0225;26506.3;6.86027;0.170667
20211201210218942_DDMTREBIC-R4_snap.fits;3.2098;26497.6;2.96189;0
20211201210342568_DDMTREBIC-R4_met.fits;3.1933;26521;26.6204;0.341333
20211201210355880_DDMTREBIC-R4_met.fits;3.62391;26512.2;10.3944;0.170667
20211201210405438_DDMTREBIC-R4_met.fits;3.71749;26516.6;11.0873;0.170667
20211201210414483_DDMTREBIC-R4_met.fits;3.39433;26487.3;29.3194;0.341333
20211201210319016_DDMTREBIC-R4_snap.fits;3.13871;26458;3.60209;0
20211201210420968_DDMTREBIC-R4_met.fits;3.31994;26507.8;27.1619;0.341333
20211201210435987_DDMTREBIC-R4_met.fits;2.90722;26504.9;7.61403;1.024
20211201210455443_DDMTREBIC-R4_met.fits;2.62169;26494.6;7.92986;0.170667
20211201210419091_DDMTREBIC-R4_snap.fits;3.17166;26503.4;2.69607;0
20211201210557224_DDMTREBIC-R4_met.fits;3.7211;26513.7;10.1721;0.341333
20211201210600808_DDMTREBIC-R4_met.fits;3.05499;26500.5;11.8182;0.341333
20211201210519166_DDMTREBIC-R4_snap.fits;3.20261;26525.4;3.03737;0
20211201210619240_DDMTREBIC-R4_snap.fits;3.16579;26463.9;2.67211;0
20211201210735016_DDMTREBIC-R4_met.fits;3.21698;26513.7;40.9771;0.341333
20211201210806078_DDMTREBIC-R4_met.fits;3.34069;26515.1;9.31803;0.170667
20211201210719315_DDMTREBIC-R4_snap.fits;4.22838;26500.5;2.41425;0
20211201210915710_DDMTREBIC-R4_met.fits;3.06087;26503.4;15.5572;0.341333
20211201210819390_DDMTREBIC-R4_snap.fits;2.81017;26519.5;3.20976;0
20211201210924755_DDMTREBIC-R4_met.fits;3.03194;26516.6;8.99288;0.170667
20211201210954280_DDMTREBIC-R4_met.fits;3.53459;26496.1;11.8719;1.024
20211201210919464_DDMTREBIC-R4_snap.fits;3.29984;26465.3;2.90478;0
20211201211019539_DDMTREBIC-R4_snap.fits;3.00565;26504.9;2.22033;0
20211201211119955_DDMTREBIC-R4_met.fits;2.77176;26523.9;30.9954;0.341333
20211201211144872_DDMTREBIC-R4_met.fits;3.01635;26504.9;21.1653;0.341333
20211201211119614_DDMTREBIC-R4_snap.fits;3.61563;26497.6;3.34679;0
20211201211311742_DDMTREBIC-R4_met.fits;2.72108;26526.9;11.3352;0.170667
20211201211219688_DDMTREBIC-R4_snap.fits;3.04635;26503.4;2.46787;0
20211201211328467_DDMTREBIC-R4_met.fits;3.46752;26526.9;7.24912;0.853333
20211201211410280_DDMTREBIC-R4_met.fits;3.23756;26504.9;22.5619;0.341333
20211201211319763_DDMTREBIC-R4_snap.fits;3.30189;26469.7;2.22499;0
20211201211436904_DDMTREBIC-R4_met.fits;3.23794;26499;23.1637;0.170667
20211201211443219_DDMTREBIC-R4_met.fits;2.97327;26544.4;7.89113;0.341333
20211201211508136_DDMTREBIC-R4_met.fits;3.59361;26507.8;21.9015;1.024
20211201211515646_DDMTREBIC-R4_met.fits;3.24887;26515.1;20.2211;0.341333
20211201211419838_DDMTREBIC-R4_snap.fits;3.41042;26500.5;3.8359;0
20211201211522814_DDMTREBIC-R4_met.fits;3.79591;26537.1;8.05849;0.170667
20211201211533395_DDMTREBIC-R4_met.fits;3.36842;26491.7;17.8285;0.341333
20211201211607187_DDMTREBIC-R4_met.fits;3.17932;26522.5;40.8085;0.512
20211201211519912_DDMTREBIC-R4_snap.fits;3.05054;26532.7;3.06316;0
20211201211648488_DDMTREBIC-R4_met.fits;3.33988;26509.3;7.79766;0.170667
20211201211619987_DDMTREBIC-R4_snap.fits;3.06005;26545.9;3.88373;0
20211201211720062_DDMTREBIC-R4_snap.fits;2.63925;26510.7;3.11075;0
20211201211836350_DDMTREBIC-R4_met.fits;3.64457;26507.8;13.0518;0.341333
20211201211851539_DDMTREBIC-R4_met.fits;2.63536;26519.5;7.33445;0.170667
20211201211902291_DDMTREBIC-R4_met.fits;3.5281;26503.4;12.7248;0.170667
20211201211820136_DDMTREBIC-R4_snap.fits;3.27022;26515.1;3.51223;0
20211201211943080_DDMTREBIC-R4_met.fits;3.07196;26491.7;11.7231;0.170667
20211201211950078_DDMTREBIC-R4_met.fits;3.3264;26499;19.9071;0.512
20211201212004243_DDMTREBIC-R4_met.fits;3.11011;26497.6;22.1843;0.170667
20211201211920211_DDMTREBIC-R4_snap.fits;2.99587;26493.2;2.81492;0
20211201212020286_DDMTREBIC-R4_met.fits;3.13783;26497.6;31.2994;0.341333
20211201212023358_DDMTREBIC-R4_met.fits;3.07459;26497.6;6.32819;0.170667
20211201212029331_DDMTREBIC-R4_met.fits;3.64653;26496.1;8.87584;0.341333
20211201212101416_DDMTREBIC-R4_met.fits;3.14111;26497.6;17.2634;2.56
20211201212020286_DDMTREBIC-R4_snap.fits;3.1662;26510.7;2.31679;0
20211201212204222_DDMTREBIC-R4_met.fits;3.10762;26525.4;9.72055;0.170667
20211201212207976_DDMTREBIC-R4_met.fits;3.47282;26544.4;29.9903;0.341333
20211201212120360_DDMTREBIC-R4_snap.fits;3.1699;26543;2.6537;0
20211201212224872_DDMTREBIC-R4_met.fits;2.68066;26507.8;7.14156;0.170667
20211201212238867_DDMTREBIC-R4_met.fits;3.1797;26526.9;6.49823;0.170667
20211201212220435_DDMTREBIC-R4_snap.fits;3.229;26534.2;3.47566;0
20211201212322387_DDMTREBIC-R4_met.fits;2.77413;26515.1;41.2918;1.19467
20211201212341502_DDMTREBIC-R4_met.fits;3.97967;26499;11.6801;0.341333
20211201212345256_DDMTREBIC-R4_met.fits;2.82787;26512.2;17.4733;0.341333
20211201212410003_DDMTREBIC-R4_met.fits;3.41361;26496.1;55.1759;0.341333
20211201212320510_DDMTREBIC-R4_snap.fits;3.03982;26518.1;3.20329;0
20211201212434750_DDMTREBIC-R4_met.fits;3.97251;26519.5;32.4443;0.341333
20211201212516734_DDMTREBIC-R4_met.fits;3.24043;26510.7;7.00841;0.170667
20211201212420584_DDMTREBIC-R4_snap.fits;2.86608;26523.9;2.88788;0
20211201212521342_DDMTREBIC-R4_met.fits;3.46842;26493.2;21.2659;0.341333
20211201212601107_DDMTREBIC-R4_met.fits;2.70845;26494.6;6.39464;0.170667
20211201212614590_DDMTREBIC-R4_met.fits;3.55107;26534.2;63.7189;0.512
20211201212520659_DDMTREBIC-R4_snap.fits;3.06987;26521;2.96212;0
20211201212640360_DDMTREBIC-R4_met.fits;3.07705;26506.3;25.668;0.341333
20211201212712787_DDMTREBIC-R4_met.fits;3.00685;26509.3;7.70795;0.170667
20211201212717054_DDMTREBIC-R4_met.fits;3.40747;26497.6;15.0646;0.170667
20211201212620734_DDMTREBIC-R4_snap.fits;3.08719;26506.3;2.95368;0
20211201212720808_DDMTREBIC-R4_snap.fits;3.28994;26456.5;3.39398;0
20211201212829587_DDMTREBIC-R4_met.fits;2.90899;26526.9;9.45093;0.170667
20211201212835219_DDMTREBIC-R4_met.fits;2.95273;26481.4;6.87297;0.512
20211201212820883_DDMTREBIC-R4_snap.fits;2.82326;26522.5;2.76758;0
20211201212943827_DDMTREBIC-R4_met.fits;3.60058;26509.3;22.4932;0.341333
20211201212954579_DDMTREBIC-R4_met.fits;3.21079;26477.1;9.38171;0.341333
20211201212958334_DDMTREBIC-R4_met.fits;3.26526;26516.6;85.6506;0.341333
20211201213010280_DDMTREBIC-R4_met.fits;2.8701;26516.6;7.05637;0.170667
20211201212920958_DDMTREBIC-R4_snap.fits;2.8936;26545.9;2.89095;0
20211201213042195_DDMTREBIC-R4_met.fits;3.04421;26516.6;6.68241;1.024
20211201213021032_DDMTREBIC-R4_snap.fits;3.1401;26525.4;2.70933;0
20211201213201214_DDMTREBIC-R4_met.fits;3.29004;26500.5;6.83334;0.170667
20211201213121107_DDMTREBIC-R4_snap.fits;3.24171;26503.4;2.31913;0
20211201213222206_DDMTREBIC-R4_met.fits;3.26146;26507.8;6.69756;0.170667
20211201213239443_DDMTREBIC-R4_met.fits;2.84268;26487.3;9.11716;0.341333
20211201213246099_DDMTREBIC-R4_met.fits;3.29581;26547.4;17.0777;0.341333
20211201213318355_DDMTREBIC-R4_met.fits;3.40428;26512.2;8.33471;0.170667
20211201213221182_DDMTREBIC-R4_snap.fits;3.28017;26512.2;2.53323;0
20211201213328766_DDMTREBIC-R4_met.fits;3.05041;26496.1;6.89901;0.170667
20211201213341736_DDMTREBIC-R4_met.fits;2.90665;26493.2;6.35987;0.170667
20211201213405971_DDMTREBIC-R4_met.fits;3.26291;26502;9.9803;0.170667
20211201213321256_DDMTREBIC-R4_snap.fits;3.86039;26507.8;3.03805;0
20211201213430376_DDMTREBIC-R4_met.fits;3.64928;26538.6;7.76458;0.512
20211201213451368_DDMTREBIC-R4_met.fits;3.08441;26538.6;6.3221;0.341333
20211201213453928_DDMTREBIC-R4_met.fits;3.75529;26516.6;25.654;0.341333
20211201213421331_DDMTREBIC-R4_snap.fits;3.94997;26506.3;2.9475;0
20211201213555539_DDMTREBIC-R4_met.fits;3.03442;26504.9;6.47097;0.170667
20211201213521406_DDMTREBIC-R4_snap.fits;3.26391;26480;2.71023;0
20211201213645886_DDMTREBIC-R4_met.fits;3.22643;26482.9;11.243;0.512
20211201213705683_DDMTREBIC-R4_met.fits;2.90475;26513.7;6.14187;2.73067
20211201213711315_DDMTREBIC-R4_met.fits;3.12409;26503.4;10.0204;0.512
20211201213621480_DDMTREBIC-R4_snap.fits;3.84974;26472.7;2.44741;0
20211201213721555_DDMTREBIC-R4_snap.fits;3.30988;26526.9;3.17693;0
20211201213828115_DDMTREBIC-R4_met.fits;3.00621;26521;6.79644;0.170667
20211201213909416_DDMTREBIC-R4_met.fits;2.88521;26500.5;7.02564;0.170667
20211201213821630_DDMTREBIC-R4_snap.fits;2.71944;26471.2;3.57135;0
20211201214011539_DDMTREBIC-R4_met.fits;3.35806;26487.3;12.846;0.341333
20211201213921704_DDMTREBIC-R4_snap.fits;3.6085;26521;2.832;0
20211201214029459_DDMTREBIC-R4_met.fits;2.8948;26509.3;9.33817;0.341333
20211201214105982_DDMTREBIC-R4_met.fits;2.78583;26449.2;43.3084;0.341333
20211201214021779_DDMTREBIC-R4_snap.fits;3.53541;26504.9;1.91034;0
20211201214131923_DDMTREBIC-R4_met.fits;2.80614;26525.4;8.94741;0.170667
20211201214140115_DDMTREBIC-R4_met.fits;2.9121;26516.6;7.7524;0.170667
20211201214121854_DDMTREBIC-R4_snap.fits;2.68581;26490.2;1.90331;0
20211201214226024_DDMTREBIC-R4_met.fits;2.69438;26503.4;11.1734;0.341333
20211201214234216_DDMTREBIC-R4_met.fits;3.55414;26500.5;7.97465;0.170667
20211201214239166_DDMTREBIC-R4_met.fits;3.54146;26496.1;91.1566;2.73067
20211201214258280_DDMTREBIC-R4_met.fits;3.50347;26506.3;7.4084;0.512
20211201214303400_DDMTREBIC-R4_met.fits;3.22485;26496.1;7.24328;0.170667
20211201214221928_DDMTREBIC-R4_snap.fits;2.82834;26497.6;2.64633;0
20211201214322003_DDMTREBIC-R4_met.fits;3.22295;26513.7;6.48937;0.170667
20211201214416616_DDMTREBIC-R4_met.fits;3.33763;26519.5;7.26892;0.170667
20211201214322003_DDMTREBIC-R4_snap.fits;2.91699;26468.3;3.24672;0
20211201214446142_DDMTREBIC-R4_met.fits;2.79047;26521;6.34653;0.170667
20211201214451774_DDMTREBIC-R4_met.fits;2.79159;26493.2;9.81611;0.170667
20211201214512424_DDMTREBIC-R4_met.fits;2.98151;26503.4;12.1666;0.512
20211201214422078_DDMTREBIC-R4_snap.fits;3.0741;26521;2.68323;0
20211201214522323_DDMTREBIC-R4_met.fits;3.21068;26503.4;7.02629;0.170667
20211201214526078_DDMTREBIC-R4_met.fits;3.28897;26519.5;8.9617;0.512
20211201214533758_DDMTREBIC-R4_met.fits;3.77043;26506.3;8.84602;0.170667
20211201214543315_DDMTREBIC-R4_met.fits;2.73498;26504.9;17.8041;0.170667
20211201214548435_DDMTREBIC-R4_met.fits;2.71414;26488.8;7.24975;0.170667
20211201214559699_DDMTREBIC-R4_met.fits;3.14197;26521;9.87259;0.170667
20211201214619496_DDMTREBIC-R4_met.fits;2.83316;26507.8;15.7322;0.341333
20211201214522152_DDMTREBIC-R4_snap.fits;3.07637;26534.2;2.69152;0
20211201214706600_DDMTREBIC-R4_met.fits;2.8176;26515.1;15.0489;0.341333
20211201214714792_DDMTREBIC-R4_met.fits;3.33977;26510.7;7.66175;1.87733
20211201214622227_DDMTREBIC-R4_snap.fits;3.47719;26543;3.57336;0
20211201214747219_DDMTREBIC-R4_met.fits;2.73404;26494.6;16.713;0.341333
20211201214759678_DDMTREBIC-R4_met.fits;2.9609;26481.4;7.23644;0.341333
20211201214805139_DDMTREBIC-R4_met.fits;3.00669;26503.4;7.43;0.170667
20211201214807870_DDMTREBIC-R4_met.fits;3.55519;26503.4;10.9808;0.170667
20211201214722302_DDMTREBIC-R4_snap.fits;3.18388;26478.5;3.35752;0
20211201214821011_DDMTREBIC-R4_met.fits;2.55017;26513.7;13.0902;0.170667
20211201214828179_DDMTREBIC-R4_met.fits;2.82468;26488.8;16.8322;0.341333
20211201214841150_DDMTREBIC-R4_met.fits;3.35825;26534.2;10.6437;0.341333
20211201214843710_DDMTREBIC-R4_met.fits;2.92754;26509.3;8.6293;0.170667
20211201214849683_DDMTREBIC-R4_met.fits;2.99593;26499;8.79448;0.170667
20211201214856851_DDMTREBIC-R4_met.fits;3.09685;26496.1;8.38897;0.512
20211201214822376_DDMTREBIC-R4_snap.fits;3.62065;26543;3.40666;0
20211201214947027_DDMTREBIC-R4_met.fits;3.02263;26504.9;17.0161;0.512
20211201214922451_DDMTREBIC-R4_snap.fits;3.08303;26541.5;2.38445;0
20211201215020990_DDMTREBIC-R4_met.fits;3.0777;26526.9;6.47498;0.170667
20211201215028840_DDMTREBIC-R4_met.fits;3.02838;26507.8;10.6267;0.170667
20211201215022526_DDMTREBIC-R4_snap.fits;2.96946;26521;2.69517;0
20211201215158611_DDMTREBIC-R4_met.fits;2.97826;26496.1;7.45136;0.170667
20211201215122600_DDMTREBIC-R4_snap.fits;2.63796;26518.1;3.26354;0
20211201215229160_DDMTREBIC-R4_met.fits;3.17193;26509.3;41.2937;0.341333
20211201215237523_DDMTREBIC-R4_met.fits;3.00944;26504.9;17.5819;0.512
20211201215248446_DDMTREBIC-R4_met.fits;3.31545;26521;19.7375;0.170667
20211201215315070_DDMTREBIC-R4_met.fits;2.92687;26519.5;10.0648;0.341333
20211201215222675_DDMTREBIC-R4_snap.fits;3.67392;26545.9;2.49414;0
20211201215327187_DDMTREBIC-R4_met.fits;2.97961;26494.6;27.7667;0.341333
20211201215332136_DDMTREBIC-R4_met.fits;2.94267;26512.2;19.0001;0.341333
20211201215338622_DDMTREBIC-R4_met.fits;2.92058;26502;68.7462;0.512
20211201215322750_DDMTREBIC-R4_snap.fits;4.05632;26472.7;2.86179;0
20211201215429992_DDMTREBIC-R4_met.fits;2.44602;26496.1;5.6363;1.024
20211201215447230_DDMTREBIC-R4_met.fits;3.40368;26512.2;7.60356;0.170667
20211201215456958_DDMTREBIC-R4_met.fits;2.68713;26506.3;6.43467;0.170667
20211201215502248_DDMTREBIC-R4_met.fits;3.58263;26497.6;8.10633;0.341333
20211201215422824_DDMTREBIC-R4_snap.fits;3.30227;26462.4;2.4424;0
20211201215558227_DDMTREBIC-R4_met.fits;2.91281;26496.1;6.62227;0.170667
20211201215522899_DDMTREBIC-R4_snap.fits;3.22056;26449.2;2.79105;0
20211201215627411_DDMTREBIC-R4_met.fits;3.34553;26507.8;8.69147;0.170667
20211201215718952_DDMTREBIC-R4_met.fits;3.01573;26510.7;8.64891;0.170667
20211201215622974_DDMTREBIC-R4_snap.fits;2.84549;26456.5;3.06736;0
20211201215724755_DDMTREBIC-R4_met.fits;2.91752;26509.3;26.6168;0.341333
20211201215735336_DDMTREBIC-R4_met.fits;3.23986;26506.3;18.9683;0.512
20211201215751208_DDMTREBIC-R4_met.fits;2.90383;26488.8;7.86028;0.170667
20211201215808787_DDMTREBIC-R4_met.fits;2.90383;26506.3;8.71773;0.170667
20211201215723048_DDMTREBIC-R4_snap.fits;3.06688;26538.6;3.41464;0
20211201215823123_DDMTREBIC-R4_snap.fits;2.4033;26509.3;2.38832;0
20211201215931731_DDMTREBIC-R4_met.fits;3.2786;26510.7;12.8622;0.682667
20211201215923198_DDMTREBIC-R4_snap.fits;3.05166;26547.4;2.91204;0
