# file name; noise; peak f.; mag.; duration
20211201170014355_DDMTREBIC-R4_met.fits;2.94935;26497.6;21.3993;0.341333
20211201170047123_DDMTREBIC-R4_met.fits;3.58895;26493.2;15.479;0.341333
20211201170000872_DDMTREBIC-R4_snap.fits;3.31605;26545.9;2.85487;0
20211201170114088_DDMTREBIC-R4_met.fits;3.19697;26497.6;6.73752;0.170667
20211201170134056_DDMTREBIC-R4_met.fits;3.52803;26493.2;20.6572;0.512
20211201170156243_DDMTREBIC-R4_met.fits;4.00825;26515.1;18.8667;0.512
20211201170100947_DDMTREBIC-R4_snap.fits;3.70316;26535.6;4.0357;0
20211201170159998_DDMTREBIC-R4_met.fits;3.60731;26506.3;19.4;0.341333
20211201170227134_DDMTREBIC-R4_met.fits;4.10566;26497.6;17.0665;0.341333
20211201170201022_DDMTREBIC-R4_snap.fits;3.89551;26532.7;2.67992;0
20211201170310483_DDMTREBIC-R4_met.fits;3.13454;26497.6;8.11147;0.170667
20211201170334376_DDMTREBIC-R4_met.fits;2.93069;26484.4;8.60085;0.341333
20211201170344787_DDMTREBIC-R4_met.fits;3.58148;26515.1;40.6455;0.341333
20211201170301096_DDMTREBIC-R4_snap.fits;3.60118;26504.9;2.98119;0
20211201170437352_DDMTREBIC-R4_met.fits;3.88288;26507.8;22.283;0.341333
20211201170442814_DDMTREBIC-R4_met.fits;3.39607;26507.8;7.93244;0.170667
20211201170452200_DDMTREBIC-R4_met.fits;3.30067;26500.5;8.87471;0.170667
20211201170401171_DDMTREBIC-R4_snap.fits;3.84842;26513.7;3.2047;0
20211201170541352_DDMTREBIC-R4_met.fits;4.01965;26506.3;20.0381;0.170667
20211201170550398_DDMTREBIC-R4_met.fits;3.53453;26496.1;10.7791;0.341333
20211201170501246_DDMTREBIC-R4_snap.fits;3.32673;26507.8;3.54391;0
20211201170624531_DDMTREBIC-R4_met.fits;3.40489;26499;7.88455;0.170667
20211201170638696_DDMTREBIC-R4_met.fits;4.0665;26496.1;97.2109;0.853333
20211201170653544_DDMTREBIC-R4_met.fits;3.46785;26503.4;7.00289;0.682667
20211201170601320_DDMTREBIC-R4_snap.fits;4.00487;26453.6;3.69683;0
20211201170749864_DDMTREBIC-R4_met.fits;3.55492;26494.6;10.1352;0.170667
20211201170701395_DDMTREBIC-R4_snap.fits;3.37869;26472.7;3.2809;0
20211201170823998_DDMTREBIC-R4_met.fits;3.15646;26503.4;16.709;0.341333
20211201170858131_DDMTREBIC-R4_met.fits;2.86923;26500.5;6.08508;0.170667
20211201170801470_DDMTREBIC-R4_snap.fits;3.62671;26544.4;3.24417;0
20211201170939432_DDMTREBIC-R4_met.fits;3.62089;26484.4;7.45868;0.170667
20211201170946088_DDMTREBIC-R4_met.fits;3.43701;26480;10.6662;0.341333
20211201170901544_DDMTREBIC-R4_snap.fits;3.67314;26462.4;2.82739;0
20211201171052307_DDMTREBIC-R4_met.fits;2.73956;26503.4;12.7847;0.512
20211201171001619_DDMTREBIC-R4_snap.fits;3.88966;26450.7;3.00035;0
20211201171122686_DDMTREBIC-R4_met.fits;3.70881;26494.6;23.0519;0.512
20211201171132072_DDMTREBIC-R4_met.fits;3.19612;26503.4;7.88429;0.170667
20211201171147432_DDMTREBIC-R4_met.fits;3.22304;26499;9.16964;0.170667
20211201171149651_DDMTREBIC-R4_met.fits;3.9444;26515.1;18.9445;0.341333
20211201171101694_DDMTREBIC-R4_snap.fits;3.5412;26503.4;2.91008;0
20211201171236243_DDMTREBIC-R4_met.fits;2.9667;26502;10.306;0.341333
20211201171248019_DDMTREBIC-R4_met.fits;3.37824;26497.6;6.98537;0.170667
20211201171201768_DDMTREBIC-R4_snap.fits;4.0443;26535.6;4.27958;0
20211201171322494_DDMTREBIC-R4_met.fits;3.27301;26503.4;8.92158;0.341333
20211201171301843_DDMTREBIC-R4_snap.fits;3.17979;26490.2;3.17212;0
20211201171416424_DDMTREBIC-R4_met.fits;3.14578;26482.9;7.50493;0.341333
20211201171401918_DDMTREBIC-R4_snap.fits;3.44443;26468.3;3.46366;0
20211201171508648_DDMTREBIC-R4_met.fits;3.27289;26494.6;8.97715;0.170667
20211201171523667_DDMTREBIC-R4_met.fits;3.57051;26497.6;12.6597;0.341333
20211201171501992_DDMTREBIC-R4_snap.fits;3.81744;26452.1;2.6117;0
20211201171647976_DDMTREBIC-R4_met.fits;3.26512;26494.6;7.3879;0.341333
20211201171602067_DDMTREBIC-R4_snap.fits;2.99532;26452.1;3.20156;0
20211201171702142_DDMTREBIC-R4_snap.fits;3.91993;26452.1;3.30188;0
20211201171812798_DDMTREBIC-R4_met.fits;3.5998;26504.9;14.7374;0.682667
20211201171821502_DDMTREBIC-R4_met.fits;3.57126;26522.5;14.577;0.170667
20211201171825598_DDMTREBIC-R4_met.fits;4.16154;26496.1;13.0927;0.170667
20211201171802216_DDMTREBIC-R4_snap.fits;3.49599;26541.5;3.93421;0
20211201171955198_DDMTREBIC-R4_met.fits;3.64309;26496.1;8.54616;0.170667
20211201171902291_DDMTREBIC-R4_snap.fits;4.1346;26499;2.82164;0
20211201172043667_DDMTREBIC-R4_met.fits;3.9199;26502;10.709;1.87733
20211201172002366_DDMTREBIC-R4_snap.fits;3.51019;26519.5;3.22604;0
20211201172152104_DDMTREBIC-R4_met.fits;3.11722;26507.8;18.6767;0.170667
20211201172156371_DDMTREBIC-R4_met.fits;3.42919;26504.9;7.87607;0.170667
20211201172102440_DDMTREBIC-R4_snap.fits;3.74239;26526.9;2.6562;0
20211201172201491_DDMTREBIC-R4_met.fits;3.77574;26497.6;8.63955;0.170667
20211201172202515_DDMTREBIC-R4_snap.fits;3.48766;26528.3;2.70523;0
20211201172347816_DDMTREBIC-R4_met.fits;2.87422;26499;9.75567;0.341333
20211201172359763_DDMTREBIC-R4_met.fits;3.96256;26500.5;7.93193;0.170667
20211201172302590_DDMTREBIC-R4_snap.fits;3.55828;26521;3.02671;0
20211201172404371_DDMTREBIC-R4_met.fits;3.04968;26504.9;7.09372;0.341333
20211201172421608_DDMTREBIC-R4_met.fits;4.09874;26502;75.4436;0.341333
20211201172423827_DDMTREBIC-R4_met.fits;4.07298;26497.6;19.0804;0.170667
20211201172431848_DDMTREBIC-R4_met.fits;3.81819;26478.5;7.84359;0.170667
20211201172434920_DDMTREBIC-R4_met.fits;3.30021;26515.1;8.47145;0.170667
20211201172402664_DDMTREBIC-R4_snap.fits;3.73278;26449.2;2.64332;0
20211201172510078_DDMTREBIC-R4_met.fits;3.05253;26490.2;21.0908;0.682667
20211201172545576_DDMTREBIC-R4_met.fits;3.51123;26504.9;12.9269;0.341333
20211201172502739_DDMTREBIC-R4_snap.fits;3.96445;26471.2;3.01127;0
20211201172612712_DDMTREBIC-R4_met.fits;3.27219;26503.4;6.90353;0.170667
20211201172620904_DDMTREBIC-R4_met.fits;3.67247;26504.9;10.6677;0.170667
20211201172630803_DDMTREBIC-R4_met.fits;3.29161;26506.3;21.4167;0.341333
20211201172645822_DDMTREBIC-R4_met.fits;4.0565;26507.8;10.2623;0.170667
20211201172602814_DDMTREBIC-R4_snap.fits;3.64199;26452.1;2.82011;0
20211201172750163_DDMTREBIC-R4_met.fits;3.68305;26504.9;11.7789;0.170667
20211201172702888_DDMTREBIC-R4_snap.fits;3.40413;26521;6.83428;0
20211201172801086_DDMTREBIC-R4_met.fits;3.36769;26491.7;7.53033;1.536
20211201172844606_DDMTREBIC-R4_met.fits;3.46676;26499;7.38763;0.170667
20211201172802963_DDMTREBIC-R4_snap.fits;3.90349;26510.7;2.89174;0
20211201172908670_DDMTREBIC-R4_met.fits;3.65265;26503.4;27.9669;0.341333
20211201172944339_DDMTREBIC-R4_met.fits;3.31898;26502;6.74804;0.170667
20211201172903038_DDMTREBIC-R4_snap.fits;3.80439;26460.9;4.41273;0
20211201173014206_DDMTREBIC-R4_met.fits;3.28139;26493.2;6.94481;0.170667
20211201173016254_DDMTREBIC-R4_met.fits;4.0529;26497.6;9.48597;0.170667
20211201173019155_DDMTREBIC-R4_met.fits;3.18786;26485.8;10.7828;0.170667
20211201173049022_DDMTREBIC-R4_met.fits;3.76839;26494.6;7.77524;1.36533
20211201173003112_DDMTREBIC-R4_snap.fits;3.82109;26544.4;3.49453;0
20211201173103187_DDMTREBIC-R4_snap.fits;3.99941;26456.5;4.11727;0
20211201173221182_DDMTREBIC-R4_met.fits;3.9866;26545.9;8.01388;0.170667
20211201173244222_DDMTREBIC-R4_met.fits;4.04494;26509.3;12.7876;0.170667
20211201173203262_DDMTREBIC-R4_snap.fits;3.75809;26469.7;2.99222;0
20211201173318696_DDMTREBIC-R4_met.fits;3.63982;26521;21.0035;0.341333
20211201173345832_DDMTREBIC-R4_met.fits;3.90546;26510.7;16.6257;0.341333
20211201173353512_DDMTREBIC-R4_met.fits;3.41583;26510.7;23.9704;0.341333
20211201173303336_DDMTREBIC-R4_snap.fits;3.20957;26531.2;2.89954;0
20211201173424403_DDMTREBIC-R4_met.fits;3.8976;26510.7;7.85774;0.170667
20211201173438056_DDMTREBIC-R4_met.fits;3.78782;26499;10.9852;0.341333
20211201173449491_DDMTREBIC-R4_met.fits;3.28655;26494.6;10.2548;0.170667
20211201173403411_DDMTREBIC-R4_snap.fits;3.42787;26545.9;3.1359;0
20211201173503486_DDMTREBIC-R4_snap.fits;4.13214;26537.1;4.40706;0
20211201173629843_DDMTREBIC-R4_met.fits;3.46495;26504.9;17.585;0.341333
20211201173633768_DDMTREBIC-R4_met.fits;3.12384;26516.6;7.94701;0.170667
20211201173658344_DDMTREBIC-R4_met.fits;3.57069;26496.1;9.95634;0.170667
20211201173603560_DDMTREBIC-R4_snap.fits;3.69866;26453.6;3.19198;0
20211201173704318_DDMTREBIC-R4_met.fits;3.79744;26500.5;11.0385;0.170667
20211201173718142_DDMTREBIC-R4_met.fits;3.30404;26502;23.5568;0.341333
20211201173741523_DDMTREBIC-R4_met.fits;2.95011;26503.4;31.1582;0.341333
20211201173746472_DDMTREBIC-R4_met.fits;2.88397;26503.4;10.2335;0.512
20211201173753811_DDMTREBIC-R4_met.fits;3.05715;26521;12.5519;0.341333
20211201173703635_DDMTREBIC-R4_snap.fits;3.42697;26487.3;2.84959;0
20211201173803880_DDMTREBIC-R4_met.fits;3.68404;26497.6;18.8147;0.341333
20211201173825896_DDMTREBIC-R4_met.fits;4.15443;26502;18.8792;0.341333
20211201173831358_DDMTREBIC-R4_met.fits;2.99488;26480;6.19281;0.853333
20211201173857811_DDMTREBIC-R4_met.fits;3.10598;26521;33.8621;0.341333
20211201173803710_DDMTREBIC-R4_snap.fits;3.70395;26474.1;2.62696;0
20211201173925971_DDMTREBIC-R4_met.fits;3.64227;26513.7;13.7865;0.170667
20211201173940819_DDMTREBIC-R4_met.fits;3.15009;26521;6.67122;0.170667
20211201173950035_DDMTREBIC-R4_met.fits;3.47413;26509.3;66.0527;1.024
20211201173903784_DDMTREBIC-R4_snap.fits;3.54745;26507.8;3.21957;0
20211201174026216_DDMTREBIC-R4_met.fits;3.50927;26484.4;10.0625;0.170667
20211201174003859_DDMTREBIC-R4_snap.fits;3.86804;26500.5;3.05703;0
20211201174102568_DDMTREBIC-R4_met.fits;3.59057;26494.6;8.30494;0.170667
20211201174132435_DDMTREBIC-R4_met.fits;4.11281;26512.2;9.28102;0.341333
20211201174137043_DDMTREBIC-R4_met.fits;3.9272;26513.7;20.2296;0.341333
20211201174146088_DDMTREBIC-R4_met.fits;3.4367;26506.3;7.7299;0.170667
20211201174103934_DDMTREBIC-R4_snap.fits;4.22386;26468.3;4.06864;0
20211201174230120_DDMTREBIC-R4_met.fits;3.83039;26509.3;22.5075;0.341333
20211201174238995_DDMTREBIC-R4_met.fits;3.51836;26491.7;14.3739;0.341333
20211201174248723_DDMTREBIC-R4_met.fits;2.88721;26506.3;6.13296;0.341333
20211201174204008_DDMTREBIC-R4_snap.fits;3.77096;26497.6;5.82979;0
20211201174318590_DDMTREBIC-R4_met.fits;3.46288;26523.9;20.5358;0.341333
20211201174304083_DDMTREBIC-R4_snap.fits;3.0271;26494.6;2.43793;0
20211201174436584_DDMTREBIC-R4_met.fits;3.13595;26504.9;17.1582;0.341333
20211201174404158_DDMTREBIC-R4_snap.fits;3.85397;26535.6;2.47153;0
20211201174533246_DDMTREBIC-R4_met.fits;3.73899;26493.2;37.1944;0.512
20211201174536659_DDMTREBIC-R4_met.fits;3.43159;26506.3;91.4539;0.341333
20211201174545534_DDMTREBIC-R4_met.fits;2.91215;26516.6;8.0202;0.341333
20211201174552702_DDMTREBIC-R4_met.fits;3.30291;26504.9;8.64173;0.170667
20211201174504232_DDMTREBIC-R4_snap.fits;4.07272;26538.6;3.91162;0
20211201174631102_DDMTREBIC-R4_met.fits;3.40142;26510.7;8.24978;0.341333
20211201174604307_DDMTREBIC-R4_snap.fits;4.01916;26469.7;3.26138;0
20211201174736296_DDMTREBIC-R4_met.fits;3.40195;26503.4;6.97186;0.170667
20211201174801896_DDMTREBIC-R4_met.fits;3.77442;26496.1;7.57849;0.170667
20211201174704382_DDMTREBIC-R4_snap.fits;3.65168;26512.2;3.76864;0
20211201174819646_DDMTREBIC-R4_met.fits;3.50692;26506.3;11.1632;0.170667
20211201174823400_DDMTREBIC-R4_met.fits;3.36644;26506.3;10.543;0.682667
20211201174859070_DDMTREBIC-R4_met.fits;3.3818;26506.3;14.7406;0.341333
20211201174804456_DDMTREBIC-R4_snap.fits;3.56799;26493.2;2.74237;0
20211201174917672_DDMTREBIC-R4_met.fits;4.2193;26499;8.80607;0.682667
20211201174938664_DDMTREBIC-R4_met.fits;3.17759;26497.6;10.9707;0.170667
20211201174904531_DDMTREBIC-R4_snap.fits;3.24005;26502;2.79935;0
20211201175027816_DDMTREBIC-R4_met.fits;3.84798;26499;14.4777;0.341333
20211201175043347_DDMTREBIC-R4_met.fits;4.15301;26491.7;8.90716;0.341333
20211201175004606_DDMTREBIC-R4_snap.fits;3.50406;26521;3.6349;0
20211201175153491_DDMTREBIC-R4_met.fits;3.38023;26497.6;8.65017;0.170667
20211201175104680_DDMTREBIC-R4_snap.fits;3.30838;26521;3.17794;0
20211201175204755_DDMTREBIC-R4_snap.fits;3.61873;26488.8;3.4199;0
20211201175312168_DDMTREBIC-R4_met.fits;3.60722;26485.8;34.2696;0.512
20211201175322238_DDMTREBIC-R4_met.fits;3.30651;26509.3;9.1561;0.341333
20211201175338963_DDMTREBIC-R4_met.fits;3.77137;26497.6;7.94583;0.341333
20211201175346984_DDMTREBIC-R4_met.fits;3.54172;26490.2;7.32936;0.170667
20211201175304830_DDMTREBIC-R4_snap.fits;3.06688;26477.1;2.38161;0
20211201175403368_DDMTREBIC-R4_met.fits;4.10484;26504.9;21.671;1.87733
20211201175414974_DDMTREBIC-R4_met.fits;3.78561;26500.5;16.6005;0.341333
20211201175430675_DDMTREBIC-R4_met.fits;3.72025;26509.3;10.3113;0.170667
20211201175447571_DDMTREBIC-R4_met.fits;3.0205;26500.5;7.06445;2.048
20211201175404904_DDMTREBIC-R4_snap.fits;3.45426;26477.1;3.83974;0
20211201175505662_DDMTREBIC-R4_met.fits;3.60982;26499;12.1923;0.512
20211201175516072_DDMTREBIC-R4_met.fits;3.91705;26497.6;15.504;0.341333
20211201175522216_DDMTREBIC-R4_met.fits;3.81444;26500.5;20.9859;0.341333
20211201175527848_DDMTREBIC-R4_met.fits;3.43455;26493.2;12.9807;0.853333
20211201175504979_DDMTREBIC-R4_snap.fits;4.20366;26468.3;3.02476;0
20211201175644648_DDMTREBIC-R4_met.fits;3.59894;26507.8;7.4556;0.170667
20211201175605054_DDMTREBIC-R4_snap.fits;3.82101;26477.1;2.91449;0
20211201175713320_DDMTREBIC-R4_met.fits;3.46731;26493.2;8.65124;0.853333
20211201175725950_DDMTREBIC-R4_met.fits;4.02132;26493.2;12.1627;0.341333
20211201175746942_DDMTREBIC-R4_met.fits;3.84132;26510.7;13.643;0.170667
20211201175705128_DDMTREBIC-R4_snap.fits;3.54128;26494.6;3.11211;0
20211201175805203_DDMTREBIC-R4_snap.fits;3.03924;26452.1;3.46624;0
20211201175904936_DDMTREBIC-R4_met.fits;2.72245;26499;10.7281;0.341333
20211201175927123_DDMTREBIC-R4_met.fits;3.58409;26504.9;7.25469;0.170667
20211201175929171_DDMTREBIC-R4_met.fits;3.18826;26491.7;6.39454;0.170667
20211201175931390_DDMTREBIC-R4_met.fits;3.17806;26502;8.24901;0.170667
20211201175946750_DDMTREBIC-R4_met.fits;3.28908;26512.2;14.479;0.170667
20211201175905278_DDMTREBIC-R4_snap.fits;3.68781;26494.6;2.74625;0
