# file name; noise; peak f.; mag.; duration
20000103053255305_TEST-R3_met.fits;3.1631;26513.7;6.79603;0.170667
20000103054025524_TEST-R3_met.fits;3.51444;26500.5;23.2757;0.341333
20000103054114164_TEST-R3_met.fits;3.38774;26523.9;6.78562;0.170667
20000103054122015_TEST-R3_met.fits;3.52278;26537.1;8.24745;2.38933
20000103054642697_TEST-R3_met.fits;3.50715;26535.6;11.977;0.341333
20000103054912031_TEST-R3_met.fits;3.71171;26541.5;7.69856;0.170667
20000103055111497_TEST-R3_met.fits;3.76314;26531.2;8.3924;0.341333
20000103055851273_TEST-R3_met.fits;3.49047;26529.8;8.03435;0.341333
20000103060804063_TEST-R3_met.fits;3.74497;26534.2;10.5711;0.341333
20000103061012404_TEST-R3_met.fits;2.76942;26538.6;6.8931;0.170667
20000103061014964_TEST-R3_met.fits;3.67842;26534.2;10.2367;1.36533
20000103061116575_TEST-R3_met.fits;3.34324;26532.7;7.11083;0.170667
20000103061150537_TEST-R3_met.fits;3.90537;26523.9;11.0958;0.341333
20000103061507316_TEST-R3_met.fits;3.41309;26496.1;11.826;3.41333
20000103062030388_TEST-R3_met.fits;3.71466;26529.8;12.5291;0.341333
20000103062317129_TEST-R3_met.fits;3.09856;26523.9;7.58399;0.170667
20000103062948639_TEST-R3_met.fits;3.65658;26547.4;9.56216;0.170667
