#timestamp,LO_Frequency 
1470445215.9,286047003.5
1470445235.8,286046998.2
1470445255.7,286047001.1
1470445275.7,286046999.4
1470445295.6,286046999.5
1470445315.5,286046998.4
1470445335.4,286046998.6
1470445355.4,286047001.2
1470445375.3,286046997.7
1470445395.2,286046998.6
1470445415.1,286047000.7
1470445435.1,286047001.2
1470445436.0,286047001.2
1470445455.9,286046997.5
1470445475.8,286046998.5
1470445495.8,286047002.7
1470445515.7,286046998.2
1470445535.6,286047000.1
1470445555.5,286047002.1
1470445575.5,286047000.8
1470445595.4,286046999.7
1470445615.3,286047001.9
1470445635.2,286047002.3
1470445655.2,286046998.5
1470445675.1,286047003.1
1470445676.0,286047003.1
1470445695.0,286047000.2
1470445695.9,286047000.2
1470445715.9,286047003.2
1470445735.8,286047004.1
1470445755.7,286047003.9
1470445775.6,286047001.7
1470445795.6,286047005.3
1470445815.5,286047004.3
1470445835.4,286047001.9
1470445855.3,286047004.4
1470445875.3,286047002.8
1470445895.2,286046999.7
1470445915.1,286047004.2
1470445935.0,286047000.5
1470445936.0,286047000.5
1470445955.9,286047002.8
1470445975.8,286047001.1
1470445995.7,286046999.8
1470446015.7,286047002.6
1470446035.6,286047002.8
1470446055.5,286046998.1
1470446075.4,286047001.4
1470446095.4,286047001.8
1470446115.3,286047001.7
1470446135.2,286046999.8
1470446155.1,286047001.8
1470446175.0,286046999.9
1470446176.0,286046999.9
1470446195.9,286046999.7
1470446215.8,286047000.4
1470446235.7,286047000.9
1470446255.7,286046999.6
1470446275.6,286046999.3
1470446295.5,286046998.7
1470446315.4,286047000.9
1470446335.4,286046997.3
1470446355.3,286046998.1
1470446375.2,286047000.1
1470446395.1,286047000.6
1470446415.1,286046998.9
1470446416.0,286046998.9
1470446435.9,286046999.8
1470446455.8,286047002.4
1470446475.8,286047000.7
1470446495.7,286046999.6
1470446515.6,286046999.3
1470446535.5,286046999.4
1470446555.5,286047000.5
1470446575.4,286046998.8
1470446595.3,286047001.6
1470446615.2,286046998.6
1470446635.2,286047001.9
1470446655.1,286047000.6
1470446656.0,286047000.6
1470446675.0,286047002.7
1470446675.9,286047002.7
1470446695.9,286046995.4
1470446715.8,286047002.6
1470446735.7,286046998.7
1470446755.6,286047000.0
1470446775.6,286046998.1
1470446795.5,286047002.5
1470446815.4,286046996.5
1470446835.3,286047004.1
1470446855.3,286047000.9
1470446875.2,286047002.5
1470446895.1,286047000.9
1470446915.0,286046999.7
1470446915.9,286046999.7
1470446935.9,286047001.1
1470446955.8,286046996.5
1470446975.7,286046994.6
1470446995.6,286046988.9
1470447015.6,286046995.6
1470447035.5,286046996.6
1470447055.4,286046998.4
1470447075.3,286047004.2
1470447095.3,286047002.7
1470447115.2,286047000.6
1470447135.1,286047000.0
1470447155.0,286047004.4
1470447156.0,286047004.4
1470447175.9,286046993.7
1470447195.8,286047002.2
1470447215.7,286047001.0
1470447235.7,286047000.1
1470447255.6,286046999.9
1470447275.5,286047004.4
1470447295.4,286047000.9
1470447315.4,286047002.3
1470447335.3,286047002.7
1470447355.2,286047000.9
1470447375.1,286047000.7
1470447395.1,286046999.9
1470447396.0,286046999.9
1470447415.9,286047001.6
1470447435.8,286046997.3
1470447455.8,286046997.7
1470447475.7,286047002.4
1470447495.6,286046999.1
1470447515.5,286047002.0
1470447535.5,286047000.4
1470447555.4,286047002.0
1470447575.3,286047000.3
1470447595.2,286046999.5
1470447615.2,286046996.7
1470447635.1,286047004.0
1470447636.0,286047004.0
1470447655.0,286046993.4
1470447655.9,286046993.4
1470447675.9,286047009.5
1470447695.8,286047002.5
1470447715.7,286047001.5
1470447735.6,286047004.0
1470447755.6,286047002.1
1470447775.5,286046999.9
1470447795.4,286047004.4
1470447815.3,286046998.2
1470447835.3,286047003.4
1470447855.2,286047002.6
1470447875.1,286046999.9
1470447895.0,286047002.5
1470447895.9,286047002.5
1470447915.9,286046997.0
1470447935.8,286047002.2
1470447955.7,286047002.7
1470447975.6,286046999.0
1470447995.6,286046999.8
1470448015.5,286047000.1
1470448035.4,286047001.8
1470448055.3,286047000.9
1470448075.3,286047002.4
1470448095.2,286046998.6
1470448115.1,286047001.5
1470448135.1,286047002.8
1470448136.0,286047002.8
1470448155.9,286046995.3
1470448175.8,286046999.7
1470448195.7,286047001.3
1470448215.7,286047002.2
1470448235.6,286047001.4
1470448255.5,286047000.4
1470448275.4,286047002.8
1470448295.4,286046999.6
1470448315.3,286046998.5
1470448335.2,286047000.3
1470448355.1,286046999.9
1470448375.1,286047000.6
1470448376.0,286047000.6
1470448395.9,286047001.1
1470448415.8,286046996.5
1470448435.8,286047001.4
1470448455.7,286047000.1
1470448475.6,286047002.6
1470448495.5,286046998.1
1470448515.5,286047001.4
1470448535.4,286047000.0
1470448555.3,286047001.0
1470448575.2,286046997.2
1470448595.2,286047000.6
1470448615.1,286046998.2
1470448616.0,286046998.2
1470448635.0,286047005.4
1470448635.9,286047005.4
1470448655.9,286046994.0
1470448675.8,286046999.8
1470448695.7,286047002.2
1470448715.6,286047002.8
1470448735.6,286046998.7
1470448755.5,286047001.9
1470448775.4,286046998.9
1470448795.3,286047001.1
