# file name; noise; peak f.; mag.; duration
20000103064157385_TEST-R3_met.fits;3.83021;26534.2;9.93944;1.536
20000103064553417_TEST-R3_met.fits;3.57916;26519.5;7.62584;0.170667
20000103065424564_TEST-R3_met.fits;3.11416;26534.2;6.29291;0.682667
20000103065620617_TEST-R3_met.fits;3.22629;26537.1;6.96154;0.170667
20000103065858313_TEST-R3_met.fits;3.54045;26541.5;9.16128;4.096
20000103071959711_TEST-R3_met.fits;2.98853;26537.1;7.49169;0.170667
20000103072035551_TEST-R3_met.fits;3.21417;26534.2;6.9771;0.512
20000103072421001_TEST-R3_met.fits;2.8127;26544.4;16.6975;0.170667
20000103072754847_TEST-R3_met.fits;3.68951;26547.4;9.20753;0.170667
20000103072812937_TEST-R3_met.fits;3.24626;26525.4;8.13914;0.170667
20000103072946292_TEST-R3_met.fits;3.42723;26532.7;7.58323;0.170667
