# file name; noise; peak f.; mag.; duration
20000103103448500_TEST-R3_met.fits;3.06893;26545.9;6.14488;0.170667
20000103103941364_TEST-R3_met.fits;4.09475;26541.5;9.52961;0.341333
20000103104127689_TEST-R3_met.fits;3.1868;26543;6.97787;0.341333
20000103104717385_TEST-R3_met.fits;3.96845;26535.6;8.57157;0.170667
20000103104750665_TEST-R3_met.fits;3.49232;26538.6;9.91118;2.048
20000103104811999_TEST-R3_met.fits;3.0172;26535.6;7.73166;0.682667
20000103104859615_TEST-R3_met.fits;4.00327;26541.5;9.18714;0.170667
20000103110404489_TEST-R3_met.fits;3.45979;26513.7;8.2838;0.170667
20000103110422239_TEST-R3_met.fits;3.41482;26516.6;9.57069;0.170667
20000103110936095_TEST-R3_met.fits;3.70069;26537.1;7.73544;4.608
20000103111041119_TEST-R3_met.fits;3.30448;26512.2;15.6217;0.341333
20000103111428105_TEST-R3_met.fits;3.19731;26522.5;27.4816;0.341333
20000103111540809_TEST-R3_met.fits;3.45359;26537.1;7.76871;0.682667
