#timestamp,LO_Frequency 
1470448815.3,286046999.1
1470448835.2,286047000.7
1470448855.1,286046998.3
1470448875.0,286047001.9
1470448876.0,286047001.9
1470448895.9,286046998.1
1470448915.8,286047002.3
1470448935.7,286046999.1
1470448955.7,286047002.3
1470448975.6,286046998.2
1470448995.5,286047001.4
1470449015.4,286047000.3
1470449035.3,286047000.2
1470449055.3,286047000.7
1470449075.2,286047000.8
1470449095.1,286046996.5
1470449115.0,286047001.8
1470449116.0,286047001.8
1470449135.9,286047000.5
1470449155.8,286047000.3
1470449175.7,286047000.6
1470449195.7,286047001.0
1470449215.6,286047001.0
1470449235.5,286047000.6
1470449255.4,286046999.3
1470449275.4,286047000.8
1470449295.3,286046999.3
1470449315.2,286047001.2
1470449335.1,286046997.3
1470449355.1,286047002.4
1470449356.0,286047002.4
1470449375.0,286046997.8
1470449375.9,286046997.8
1470449395.8,286047000.1
1470449415.8,286047001.1
1470449435.7,286046998.7
1470449455.6,286047001.1
1470449475.5,286046998.7
1470449495.5,286047000.2
1470449515.4,286047004.3
1470449535.3,286046999.1
1470449555.2,286047000.0
1470449575.2,286047000.1
1470449595.1,286047002.3
1470449615.0,286046998.4
1470449615.9,286046998.4
1470449635.9,286047003.9
1470449655.8,286046998.4
1470449675.7,286047002.8
1470449695.6,286046996.7
1470449715.6,286047001.9
1470449735.5,286047001.1
1470449755.4,286046999.3
1470449775.3,286046996.6
1470449795.3,286047000.0
1470449815.2,286046999.9
1470449835.1,286047004.4
1470449855.0,286046996.6
1470449856.0,286046996.6
1470449875.9,286047004.8
1470449895.8,286047002.3
1470449915.7,286047000.5
1470449935.6,286047002.6
1470449955.6,286047001.2
1470449975.5,286046999.5
1470449995.4,286046999.8
1470450015.3,286047000.2
1470450035.3,286047002.3
1470450055.2,286046998.7
1470450075.1,286047001.8
1470450095.0,286047000.4
1470450096.0,286047000.4
1470450115.9,286047000.5
1470450135.8,286046998.8
1470450155.7,286046998.4
1470450175.7,286046999.0
1470450195.6,286047000.9
1470450215.5,286047001.1
1470450235.4,286047000.0
1470450255.4,286047000.0
1470450275.3,286047001.8
1470450295.2,286046999.7
1470450315.1,286047002.0
1470450335.1,286047000.6
1470450336.0,286047000.6
1470450355.9,286046999.9
1470450375.8,286046998.1
1470450395.8,286047004.2
1470450415.7,286046998.4
1470450435.6,286047002.3
1470450455.5,286046998.3
1470450475.5,286047001.9
1470450495.4,286046999.2
1470450515.3,286046998.3
1470450535.2,286046998.6
1470450555.2,286047000.7
1470450575.1,286046996.5
1470450576.0,286046996.5
1470450595.0,286047003.4
1470450595.9,286047003.4
1470450615.9,286046994.3
1470450635.8,286046996.6
1470450655.7,286046999.5
1470450675.6,286046996.7
1470450695.6,286046999.4
1470450715.5,286046996.7
1470450735.4,286046999.4
1470450755.3,286047001.2
1470450775.3,286046998.7
1470450795.2,286047002.8
1470450815.1,286046999.6
1470450835.0,286047000.9
1470450836.0,286047000.9
1470450855.9,286046998.8
1470450875.8,286047002.1
1470450895.7,286047000.3
1470450915.6,286047004.1
1470450935.6,286047000.5
1470450955.5,286047002.3
1470450975.4,286047000.5
1470450995.3,286047000.1
1470451015.3,286047000.3
1470451035.2,286047000.6
1470451055.1,286046997.0
1470451075.0,286047001.0
1470451076.0,286047001.0
1470451095.9,286046996.3
1470451115.8,286046999.1
1470451135.7,286046995.3
1470451155.7,286046999.2
1470451175.6,286046996.6
1470451195.5,286046999.9
1470451215.4,286047000.8
1470451235.4,286046999.7
1470451255.3,286047002.0
1470451275.2,286047001.6
1470451295.1,286047002.8
1470451315.1,286047001.9
1470451316.0,286047001.9
1470451335.9,286047000.7
1470451355.8,286047001.7
1470451375.8,286047004.0
1470451395.7,286047002.0
1470451415.6,286047002.4
1470451435.5,286047002.6
1470451455.5,286047000.4
1470451475.4,286047000.9
1470451495.3,286047001.1
1470451515.2,286047000.1
1470451535.2,286047001.1
1470451555.1,286046998.8
1470451556.0,286046998.8
1470451575.0,286047001.2
1470451575.9,286047001.2
1470451595.9,286046999.1
1470451615.8,286046997.3
1470451635.7,286046998.2
1470451655.6,286047002.1
1470451675.6,286046999.9
1470451695.5,286047002.6
1470451715.4,286047001.0
1470451735.3,286046998.9
1470451755.3,286046999.7
1470451775.2,286046999.7
1470451795.1,286047000.2
1470451815.0,286047000.9
1470451816.0,286047000.9
1470451835.9,286046997.0
1470451855.8,286046998.8
1470451875.7,286047000.5
1470451895.7,286046998.7
1470451915.6,286046999.8
1470451935.5,286047001.0
1470451955.4,286046998.4
1470451975.4,286046999.8
1470451995.3,286047001.8
1470452015.2,286047002.5
1470452035.1,286047000.6
1470452055.1,286046998.6
1470452056.0,286046998.6
1470452075.9,286047002.3
1470452095.8,286046995.6
1470452115.7,286046996.5
1470452135.7,286046996.8
1470452155.6,286046997.1
1470452175.5,286046995.1
1470452195.4,286046998.8
1470452215.4,286046996.9
1470452235.3,286047001.5
1470452255.2,286047001.2
1470452275.3,286046998.1
1470452295.3,286047000.0
1470452315.2,286047002.2
1470452335.1,286046998.8
1470452355.0,286047001.8
1470452355.9,286047001.8
1470452375.9,286046999.7
1470452395.8,286047004.8
