# file name; noise; peak f.; mag.; duration
20000104035841289_TEST-R3_met.fits;2.9158;26502;6.81458;0.341333
20000104035902111_TEST-R3_met.fits;3.34149;26484.4;73.4133;0.341333
20000104040011743_TEST-R3_met.fits;2.95899;26502;12.7289;0.341333
20000104040129396_TEST-R3_met.fits;3.32127;26487.3;25.5742;0.341333
20000104040335519_TEST-R3_met.fits;3.11888;26503.4;7.09716;3.24267
20000104040442932_TEST-R3_met.fits;3.32454;26462.4;13.2491;0.341333
20000104040905929_TEST-R3_met.fits;3.16436;26500.5;12.9378;18.0907
20000104040927775_TEST-R3_met.fits;2.99107;26513.7;6.61066;1.024
20000104040932724_TEST-R3_met.fits;3.04544;26515.1;6.1977;0.170667
20000104041646217_TEST-R3_met.fits;3.29102;26516.6;7.31197;0.170667
20000104041652873_TEST-R3_met.fits;3.46115;26515.1;8.11683;0.170667
20000104042201268_TEST-R3_met.fits;2.92176;26503.4;19.7343;1.70667
20000104042707615_TEST-R3_met.fits;3.56915;26519.5;7.75749;1.024
