#timestamp,LO_Frequency 
1470441615.1,286047008.2
1470441635.0,286047011.1
1470441636.0,286047011.1
1470441655.9,286046999.1
1470441675.8,286047003.0
1470441695.7,286047003.6
1470441715.7,286047004.2
1470441735.6,286047000.9
1470441755.5,286047002.4
1470441775.4,286046999.9
1470441795.4,286047003.8
1470441815.3,286047002.7
1470441835.2,286047001.9
1470441855.1,286047003.3
1470441875.1,286047010.3
1470441876.0,286047010.3
1470441895.0,286046997.5
1470441895.9,286046997.5
1470441915.8,286047008.9
1470441935.8,286047004.8
1470441955.7,286047003.5
1470441975.6,286047000.5
1470441995.5,286047001.4
1470442015.5,286047004.0
1470442035.4,286046997.6
1470442055.3,286046994.4
1470442075.2,286046994.4
1470442095.2,286046999.4
1470442115.1,286046992.9
1470442135.0,286047000.8
1470442135.9,286047000.8
1470442155.9,286047001.1
1470442175.8,286046999.4
1470442195.7,286047001.8
1470442215.6,286047003.3
1470442235.6,286047005.0
1470442255.5,286047003.5
1470442275.4,286047003.0
1470442295.3,286047006.0
1470442315.3,286047002.2
1470442335.2,286047001.7
1470442355.1,286047004.8
1470442375.0,286047002.9
1470442376.0,286047002.9
1470442395.9,286047001.3
1470442415.8,286047005.9
1470442435.7,286047002.7
1470442455.6,286047000.2
1470442475.6,286047003.5
1470442495.5,286047001.7
1470442515.4,286047002.9
1470442535.3,286047003.3
1470442555.3,286047003.0
1470442575.2,286047004.2
1470442595.1,286047001.5
1470442615.0,286047002.2
1470442616.0,286047002.2
1470442635.9,286047000.3
1470442655.8,286047002.2
1470442675.7,286047001.5
1470442695.7,286047002.6
1470442715.6,286047003.9
1470442735.5,286047000.3
1470442755.4,286047004.2
1470442775.4,286046998.1
1470442795.3,286047003.7
1470442815.2,286046999.8
1470442835.1,286047006.0
1470442855.1,286047000.3
1470442856.0,286047000.3
1470442875.9,286046993.5
1470442895.8,286047000.4
1470442915.8,286047000.0
1470442935.7,286047001.9
1470442955.6,286047001.6
1470442975.5,286047002.5
1470442995.5,286047000.2
1470443015.4,286047001.7
1470443035.3,286047002.8
1470443055.2,286047001.2
1470443075.2,286046998.5
1470443095.1,286047002.3
1470443096.0,286047002.3
1470443115.0,286047000.9
1470443115.9,286047000.9
1470443135.9,286046998.2
1470443155.8,286047003.1
1470443175.7,286047002.0
1470443195.6,286047002.4
1470443215.1,286046998.2
1470443235.1,286047004.1
1470443236.0,286047004.1
1470443255.9,286046995.5
1470443275.8,286047000.6
1470443295.7,286047001.0
1470443315.7,286047000.5
1470443335.6,286047000.8
1470443355.5,286047001.0
1470443375.4,286046999.2
1470443395.4,286046999.7
1470443415.3,286047002.6
1470443435.2,286047001.6
1470443455.1,286047002.6
1470443475.1,286047000.2
1470443476.0,286047000.2
1470443495.9,286047001.9
1470443515.8,286047001.4
1470443535.8,286047001.6
1470443555.7,286047002.2
1470443575.6,286046998.1
1470443595.5,286047001.8
1470443615.5,286047002.6
1470443635.4,286047000.5
1470443655.3,286047000.6
1470443675.2,286047000.3
1470443695.2,286047000.2
1470443715.1,286046998.8
1470443735.0,286046994.9
1470443735.9,286046994.9
1470443755.9,286047004.2
1470443775.8,286046998.5
1470443795.7,286047001.6
1470443815.6,286047002.4
1470443835.6,286047000.5
1470443855.5,286047000.2
1470443875.4,286047000.6
1470443895.3,286047000.7
1470443915.3,286047001.2
1470443935.2,286046998.6
1470443955.1,286047003.4
1470443975.0,286047000.1
1470443976.0,286047000.1
1470443995.9,286047003.6
1470444015.8,286047001.2
1470444035.7,286047001.2
1470444055.7,286047000.9
1470444075.6,286047000.4
1470444095.5,286046999.7
1470444115.4,286047003.3
1470444135.4,286047002.8
1470444155.3,286047000.1
1470444175.2,286047002.3
1470444195.1,286047000.4
1470444215.1,286047000.2
1470444216.0,286047000.2
1470444235.9,286047004.4
1470444255.8,286047001.2
1470444275.7,286046998.5
1470444295.7,286046999.7
1470444315.6,286047002.9
1470444335.5,286047002.8
1470444355.4,286047001.1
1470444375.4,286046998.7
1470444395.3,286047001.5
1470444415.2,286047000.1
1470444435.1,286047002.5
1470444455.1,286047000.7
1470444456.0,286047000.7
1470444475.0,286047001.0
1470444475.9,286047001.0
1470444495.8,286046999.2
1470444515.8,286047000.2
1470444535.7,286046998.7
1470444555.6,286046999.7
1470444575.5,286047001.4
1470444595.5,286047002.7
1470444615.4,286046997.0
1470444635.3,286046999.9
1470444655.2,286047000.7
1470444675.2,286047001.1
1470444695.1,286046998.7
1470444715.0,286047000.1
1470444715.9,286047000.1
1470444735.9,286047000.7
1470444755.8,286047000.5
1470444775.7,286046997.0
1470444795.6,286046999.9
1470444815.6,286047000.2
1470444835.5,286047000.5
1470444855.4,286047000.3
1470444875.3,286047002.3
1470444895.3,286047001.2
1470444915.2,286046998.2
1470444935.1,286047000.1
1470444955.0,286047002.8
1470444956.0,286047002.8
1470444975.9,286046994.6
1470444995.8,286046997.2
1470445015.7,286046995.6
1470445035.6,286046997.5
1470445055.6,286046997.8
1470445075.5,286046997.2
1470445095.4,286047001.1
1470445115.3,286046998.6
1470445135.3,286046996.8
1470445155.2,286046994.8
1470445175.1,286046998.0
1470445195.0,286046994.9
1470445196.0,286046994.9
