# file name; noise; peak f.; mag.; duration
20000104043417865_TEST-R3_met.fits;3.28154;26513.7;10.9379;0.170667
20000104043756319_TEST-R3_met.fits;3.40087;26450.7;7.57982;22.6987
20000104043822943_TEST-R3_met.fits;3.62073;26519.5;8.14679;0.341333
20000104043826868_TEST-R3_met.fits;3.50278;26518.1;7.13869;1.70667
20000104044418783_TEST-R3_met.fits;4.18126;26481.4;8.39983;0.170667
20000104044658185_TEST-R3_met.fits;8.52476;26458;17.879;0.170667
20000104044719689_TEST-R3_met.fits;4.4711;26450.7;9.38114;0.170667
20000104045356489_TEST-R3_met.fits;2.87853;26512.2;9.31824;0.170667
20000104050639881_TEST-R3_met.fits;8.16201;26529.8;16.3756;0.170667
20000104050808287_TEST-R3_met.fits;3.26186;26455.1;7.45699;0.170667
20000104050846857_TEST-R3_met.fits;3.79217;26496.1;14.0948;0.682667
20000104052329545_TEST-R3_met.fits;5.07943;26477.1;10.1811;0.170667
20000104052442249_TEST-R3_met.fits;5.23668;26449.2;13.6424;0.170667
20000104053120927_TEST-R3_met.fits;4.80274;26494.6;12.4861;0.170667
