# file name; noise; peak f.; mag.; duration
20000103153822729_TEST-R3_met.fits;3.30667;26499;6.7298;0.170667
20000103153826143_TEST-R3_met.fits;4.94367;26502;9.98994;0.341333
20000103154609844_TEST-R3_met.fits;2.28591;26515.1;4.57488;0.170667
20000103155648137_TEST-R3_met.fits;4.25607;26544.4;10.7376;0.170667
20000103160335177_TEST-R3_met.fits;3.48382;26503.4;7.0037;0.170667
20000103160355999_TEST-R3_met.fits;9.55238;26499;21.815;0.170667
20000103160625844_TEST-R3_met.fits;7.16359;26488.8;42.1381;0.341333
20000103161416884_TEST-R3_met.fits;4.05672;26497.6;8.33375;0.170667
20000103161631369_TEST-R3_met.fits;13.7327;26499;31.5044;0.170667
20000103162049076_TEST-R3_met.fits;5.87472;26503.4;12.1937;0.170667
20000103162626825_TEST-R3_met.fits;4.36562;26538.6;10.7338;0.170667
