# file name; noise; peak f.; mag.; duration
20200321045526243_SVAKOV-R12_met.fits;1.20801;26506.3;2.83328;0.170667
20200321045542968_SVAKOV-R12_met.fits;1.5324;26456.5;8.73459;0.341333
20200321045548600_SVAKOV-R12_met.fits;1.23211;26532.7;3.31404;0.170667
20200321045724856_SVAKOV-R12_met.fits;1.26982;26509.3;3.5121;0.170667
20200321045734243_SVAKOV-R12_met.fits;1.31084;26506.3;4.17537;0.341333
20200321045811960_SVAKOV-R12_met.fits;1.11516;26512.2;2.86099;0.341333
20200321045908109_SVAKOV-R12_met.fits;1.0975;26493.2;2.7102;0.682667
20200321050008013_SVAKOV-R12_met.fits;1.10521;26509.3;4.89763;0.170667
20200321050019277_SVAKOV-R12_snap.fits;1.36763;26459.5;1.22594;0
20200321050116963_SVAKOV-R12_met.fits;1.11978;26487.3;4.92109;0.341333
20200321050119352_SVAKOV-R12_snap.fits;1.19451;26459.5;0.990042;0
20200321050249976_SVAKOV-R12_met.fits;1.1143;26509.3;3.84345;0.341333
20200321050301752_SVAKOV-R12_met.fits;1.11266;26491.7;2.99678;1.36533
20200321050219427_SVAKOV-R12_snap.fits;1.56671;26532.7;1.34859;0
20200321050338787_SVAKOV-R12_met.fits;1.17514;26493.2;3.1423;0.170667
20200321050403021_SVAKOV-R12_met.fits;1.4115;26487.3;5.29063;0.512
20200321050319501_SVAKOV-R12_snap.fits;1.2116;26522.5;0.876236;0
20200321050416845_SVAKOV-R12_met.fits;1.11582;26510.7;2.70573;0.341333
20200321050419576_SVAKOV-R12_snap.fits;1.34954;26490.2;1.01619;0
20200321050544909_SVAKOV-R12_met.fits;1.24923;26488.8;4.47791;0.341333
20200321050519651_SVAKOV-R12_snap.fits;1.20104;26515.1;0.98178;0
20200321050644301_SVAKOV-R12_met.fits;1.27544;26477.1;2.63275;0.170667
20200321050659149_SVAKOV-R12_met.fits;1.19336;26500.5;8.53597;0.341333
20200321050711949_SVAKOV-R12_met.fits;1.15082;26494.6;7.38517;0.341333
20200321050619725_SVAKOV-R12_snap.fits;1.0713;26506.3;1.21098;0
20200321050754957_SVAKOV-R12_met.fits;1.09272;26468.3;2.89815;0.170667
20200321050804173_SVAKOV-R12_met.fits;1.27481;26507.8;11.342;0.341333
20200321050719800_SVAKOV-R12_snap.fits;1.19449;26534.2;1.11814;0
20200321050849571_SVAKOV-R12_met.fits;1.31344;26507.8;2.986;0.512
20200321050856056_SVAKOV-R12_met.fits;1.17248;26494.6;4.15916;0.170667
20200321050819875_SVAKOV-R12_snap.fits;1.18809;26497.6;0.908704;0
20200321050931384_SVAKOV-R12_met.fits;1.2425;26497.6;3.4425;0.170667
20200321050938893_SVAKOV-R12_met.fits;1.1737;26516.6;2.64452;0.512
20200321050958179_SVAKOV-R12_met.fits;1.14957;26512.2;5.41286;0.512
20200321051004493_SVAKOV-R12_met.fits;1.19597;26497.6;3.02198;0.341333
20200321050919949_SVAKOV-R12_snap.fits;1.16522;26532.7;0.916963;0
20200321051020024_SVAKOV-R12_snap.fits;1.20644;26463.9;1.19933;0
20200321051159523_SVAKOV-R12_met.fits;0.87176;26510.7;3.4351;0.170667
20200321051120099_SVAKOV-R12_snap.fits;1.15048;26516.6;1.26242;0
20200321051224099_SVAKOV-R12_met.fits;1.42596;26509.3;29.9607;0.341333
20200321051246285_SVAKOV-R12_met.fits;1.27333;26532.7;7.07431;0.682667
20200321051220173_SVAKOV-R12_snap.fits;1.17358;26487.3;1.09349;0
20200321051320248_SVAKOV-R12_snap.fits;1.30417;26507.8;1.06113;0
20200321051418275_SVAKOV-R12_met.fits;1.21295;26504.9;2.45925;0.512
20200321051453944_SVAKOV-R12_met.fits;1.06002;26493.2;5.30866;0.341333
20200321051420323_SVAKOV-R12_snap.fits;1.01548;26480;0.963973;0
20200321051520397_SVAKOV-R12_snap.fits;1.17781;26537.1;0.945827;0
20200321051620472_SVAKOV-R12_snap.fits;1.25717;26512.2;1.48341;0
20200321051719181_SVAKOV-R12_met.fits;0.972303;26512.2;2.38878;0.170667
20200321051743245_SVAKOV-R12_met.fits;1.23607;26485.8;3.28674;0.341333
20200321051720547_SVAKOV-R12_snap.fits;0.987089;26493.2;1.627;0
20200321051820621_SVAKOV-R12_snap.fits;1.09247;26480;1.50611;0
20200321051920696_SVAKOV-R12_snap.fits;1.12291;26522.5;1.16065;0
20200321052020771_SVAKOV-R12_snap.fits;1.19055;26529.8;1.08631;0
20200321052216483_SVAKOV-R12_met.fits;1.0664;26497.6;5.46157;0.341333
20200321052120845_SVAKOV-R12_snap.fits;1.17518;26484.4;1.06329;0
20200321052229453_SVAKOV-R12_met.fits;0.927818;26491.7;3.13764;0.170667
20200321052220920_SVAKOV-R12_snap.fits;1.18597;26493.2;0.893694;0
20200321052320995_SVAKOV-R12_snap.fits;1.00996;26531.2;0.958878;0
20200321052422264_SVAKOV-R12_met.fits;1.16506;26510.7;2.73989;0.512
20200321052444621_SVAKOV-R12_met.fits;1.06763;26518.1;3.90857;0.170667
20200321052421069_SVAKOV-R12_snap.fits;1.16954;26526.9;0.738886;0
20200321052608760_SVAKOV-R12_met.fits;1.28969;26493.2;2.95874;0.170667
20200321052614392_SVAKOV-R12_met.fits;1.30725;26522.5;3.43904;0.170667
20200321052521144_SVAKOV-R12_snap.fits;1.06058;26456.5;0.93842;0
20200321052621219_SVAKOV-R12_snap.fits;1.46048;26543;1.00393;0
20200321052721293_SVAKOV-R12_snap.fits;1.12788;26516.6;0.982411;0
20200321052821368_SVAKOV-R12_snap.fits;1.18565;26452.1;1.12856;0
20200321052922637_SVAKOV-R12_met.fits;1.20313;26516.6;30.0885;0.341333
20200321052928269_SVAKOV-R12_met.fits;1.20944;26512.2;9.89606;0.341333
20200321052954381_SVAKOV-R12_met.fits;0.959284;26496.1;2.70396;0.170667
20200321052921443_SVAKOV-R12_snap.fits;1.07588;26544.4;1.37805;0
20200321053106744_SVAKOV-R12_met.fits;1.06943;26518.1;2.18014;0.170667
20200321053021517_SVAKOV-R12_snap.fits;1.22891;26515.1;1.19222;0
20200321053120056_SVAKOV-R12_met.fits;1.4531;26503.4;3.22175;1.36533
20200321053217571_SVAKOV-R12_met.fits;1.19461;26515.1;2.79088;0.341333
20200321053121592_SVAKOV-R12_snap.fits;1.14149;26477.1;1.14098;0
20200321053229347_SVAKOV-R12_met.fits;1.08103;26506.3;2.3857;0.170667
20200321053221667_SVAKOV-R12_snap.fits;1.15662;26458;1.10918;0
20200321053328056_SVAKOV-R12_met.fits;1.16472;26515.1;2.94752;0.512
20200321053352291_SVAKOV-R12_met.fits;1.02571;26513.7;2.39905;0.170667
20200321053321741_SVAKOV-R12_snap.fits;1.15134;26543;1.02432;0
20200321053512504_SVAKOV-R12_met.fits;1.20787;26500.5;3.10574;0.170667
20200321053421816_SVAKOV-R12_snap.fits;1.21949;26510.7;1.00132;0
20200321053521891_SVAKOV-R12_snap.fits;0.956727;26481.4;0.825995;0
20200321053657293_SVAKOV-R12_met.fits;1.3389;26502;2.88239;0.170667
20200321053621965_SVAKOV-R12_snap.fits;1.18312;26496.1;1.19829;0
20200321053728867_SVAKOV-R12_met.fits;1.1452;26512.2;4.37388;0.170667
20200321053747469_SVAKOV-R12_met.fits;1.14498;26491.7;2.617;0.170667
20200321053722040_SVAKOV-R12_snap.fits;1.07962;26512.2;0.977068;0
20200321053822115_SVAKOV-R12_snap.fits;1.26176;26484.4;0.9143;0
20200321053926968_SVAKOV-R12_met.fits;1.0936;26504.9;2.23742;0.170667
20200321053934648_SVAKOV-R12_met.fits;1.20987;26494.6;6.55938;0.512
20200321053940621_SVAKOV-R12_met.fits;1.00363;26497.6;2.87058;0.341333
20200321053953933_SVAKOV-R12_met.fits;1.06995;26485.8;2.57194;0.170667
20200321053922189_SVAKOV-R12_snap.fits;1.24192;26449.2;1.10872;0
20200321054028237_SVAKOV-R12_met.fits;1.22208;26512.2;3.47059;1.19467
20200321054105955_SVAKOV-R12_met.fits;1.12298;26507.8;2.78094;0.341333
20200321054022264_SVAKOV-R12_snap.fits;1.11023;26541.5;1.14502;0
20200321054131384_SVAKOV-R12_met.fits;1.20631;26477.1;10.863;0.341333
20200321054122339_SVAKOV-R12_snap.fits;1.2986;26503.4;2.68297;0
20200321054218659_SVAKOV-R12_met.fits;1.05965;26506.3;3.17515;2.73067
20200321054222413_SVAKOV-R12_snap.fits;1.20168;26462.4;0.813493;0
20200321054323683_SVAKOV-R12_met.fits;1.1973;26504.9;4.4546;0.170667
20200321054356792_SVAKOV-R12_met.fits;1.13825;26506.3;3.07199;0.170667
20200321054322488_SVAKOV-R12_snap.fits;1.0076;26532.7;1.20799;0
20200321054426829_SVAKOV-R12_met.fits;1.17859;26462.4;2.74054;0.170667
20200321054436899_SVAKOV-R12_met.fits;1.02372;26485.8;2.48647;0.170667
20200321054422563_SVAKOV-R12_snap.fits;1.21834;26504.9;1.13496;0
20200321054522637_SVAKOV-R12_snap.fits;1.12433;26453.6;0.820331;0
20200321054644899_SVAKOV-R12_met.fits;1.18329;26507.8;2.74257;0.170667
20200321054622712_SVAKOV-R12_snap.fits;1.22112;26490.2;0.959801;0
20200321054752824_SVAKOV-R12_met.fits;1.14023;26493.2;2.79058;0.170667
20200321054755555_SVAKOV-R12_met.fits;1.37893;26497.6;3.48776;0.170667
20200321054722787_SVAKOV-R12_snap.fits;1.04749;26463.9;0.967134;0
20200321054824397_SVAKOV-R12_met.fits;1.18919;26482.9;2.454;0.341333
20200321054909453_SVAKOV-R12_met.fits;1.21194;26485.8;3.38659;0.170667
20200321054822861_SVAKOV-R12_snap.fits;1.06413;26452.1;1.04749;0
20200321054922936_SVAKOV-R12_snap.fits;1.26743;26493.2;1.13153;0
20200321055024888_SVAKOV-R12_met.fits;1.14784;26484.4;5.12709;2.048
20200321055038371_SVAKOV-R12_met.fits;1.17516;26494.6;7.45937;0.341333
20200321055023011_SVAKOV-R12_snap.fits;1.11686;26469.7;0.881674;0
20200321055122403_SVAKOV-R12_met.fits;1.11817;26488.8;6.8962;0.341333
20200321055159096_SVAKOV-R12_met.fits;1.09494;26532.7;2.43055;0.170667
20200321055202339_SVAKOV-R12_met.fits;1.21542;26513.7;3.66406;0.512
20200321055216675_SVAKOV-R12_met.fits;1.12127;26493.2;3.34687;0.170667
20200321055123085_SVAKOV-R12_snap.fits;1.25443;26450.7;1.39593;0
20200321055223160_SVAKOV-R12_snap.fits;1.32369;26488.8;0.967096;0
20200321055323235_SVAKOV-R12_snap.fits;1.27302;26488.8;1.15132;0
20200321055423309_SVAKOV-R12_snap.fits;1.14451;26458;1.1315;0
20200321055523384_SVAKOV-R12_snap.fits;1.09895;26547.4;1.09277;0
20200321055623459_SVAKOV-R12_snap.fits;1.26622;26481.4;0.78303;0
20200321055723533_SVAKOV-R12_snap.fits;1.28367;26455.1;0.992308;0
20200321055823608_SVAKOV-R12_snap.fits;1.01329;26453.6;0.8922;0
20200321055923683_SVAKOV-R12_snap.fits;1.04281;26487.3;0.890131;0
