# file name; noise; peak f.; mag.; duration
20200321005531704_SVAKOV-R12_met.fits;1.37754;26526.9;3.49005;0.170667
20200321005635704_SVAKOV-R12_met.fits;1.306;26485.8;3.39575;0.341333
20200321005710349_SVAKOV-R12_met.fits;1.42179;26506.3;4.06498;0.170667
20200321005717005_SVAKOV-R12_met.fits;1.41863;26506.3;12.7539;0.341333
20200321005749432_SVAKOV-R12_met.fits;1.35207;26504.9;3.91594;0.170667
20200321005843704_SVAKOV-R12_met.fits;1.13563;26512.2;3.08495;0.170667
20200321005900771_SVAKOV-R12_met.fits;1.64855;26507.8;3.43178;0.170667
20200321005939171_SVAKOV-R12_met.fits;1.23854;26512.2;4.51038;0.682667
20200321005944973_SVAKOV-R12_met.fits;1.08628;26506.3;2.23092;0.170667
20200321005958797_SVAKOV-R12_met.fits;1.12198;26484.4;4.97339;1.024
20200321010042147_SVAKOV-R12_met.fits;1.20271;26488.8;2.74079;0.341333
20200321010045731_SVAKOV-R12_met.fits;1.2742;26503.4;4.06206;0.512
20200321010001357_SVAKOV-R12_snap.fits;1.21792;26504.9;2.21774;0
20200321010101432_SVAKOV-R12_snap.fits;1.67602;26499;0.966737;0
20200321010238541_SVAKOV-R12_met.fits;1.11723;26519.5;2.76066;0.170667
20200321010201507_SVAKOV-R12_snap.fits;1.14031;26468.3;1.3747;0
20200321010302093_SVAKOV-R12_met.fits;1.51334;26494.6;7.66063;0.853333
20200321010319331_SVAKOV-R12_met.fits;1.28794;26484.4;3.00675;0.170667
20200321010336909_SVAKOV-R12_met.fits;1.23316;26493.2;5.64283;0.512
20200321010340664_SVAKOV-R12_met.fits;1.30273;26518.1;7.66636;0.341333
20200321010347832_SVAKOV-R12_met.fits;1.43356;26494.6;3.63414;0.853333
20200321010301581_SVAKOV-R12_snap.fits;1.3595;26458;1.09508;0
20200321010456269_SVAKOV-R12_met.fits;1.01891;26490.2;4.1303;0.341333
20200321010401656_SVAKOV-R12_snap.fits;1.51099;26455.1;1.13798;0
20200321010511288_SVAKOV-R12_met.fits;1.10445;26496.1;3.9345;0.341333
20200321010537912_SVAKOV-R12_met.fits;1.25802;26502;3.06246;0.341333
20200321010501731_SVAKOV-R12_snap.fits;1.08507;26449.2;1.54771;0
20200321010601805_SVAKOV-R12_snap.fits;1.39381;26496.1;0.989412;0
20200321010718093_SVAKOV-R12_met.fits;1.1869;26493.2;3.11248;0.341333
20200321010749496_SVAKOV-R12_met.fits;0.985803;26490.2;2.53705;0.170667
20200321010701880_SVAKOV-R12_snap.fits;1.46472;26506.3;1.48754;0
20200321010810317_SVAKOV-R12_met.fits;1.19425;26496.1;4.08781;0.170667
20200321010822605_SVAKOV-R12_met.fits;1.23837;26504.9;3.35408;0.170667
20200321010801955_SVAKOV-R12_snap.fits;1.26246;26465.3;1.21727;0
20200321010940771_SVAKOV-R12_met.fits;1.25243;26490.2;2.90326;0.512
20200321010902029_SVAKOV-R12_snap.fits;1.5245;26506.3;1.09159;0
20200321011002104_SVAKOV-R12_snap.fits;1.2473;26543;1.14152;0
20200321011153037_SVAKOV-R12_met.fits;1.22961;26502;3.52069;0.170667
20200321011102179_SVAKOV-R12_snap.fits;1.50566;26543;1.28563;0
20200321011253112_SVAKOV-R12_met.fits;1.30284;26506.3;3.36132;0.170667
20200321011202253_SVAKOV-R12_snap.fits;1.28907;26521;1.14997;0
20200321011303864_SVAKOV-R12_met.fits;1.01913;26497.6;2.26223;0.170667
20200321011302328_SVAKOV-R12_snap.fits;1.28956;26510.7;1.23656;0
20200321011401720_SVAKOV-R12_met.fits;1.4559;26499;3.81864;0.512
20200321011418616_SVAKOV-R12_met.fits;1.18978;26491.7;2.42924;0.512
20200321011402403_SVAKOV-R12_snap.fits;1.47309;26543;1.23197;0
20200321011545485_SVAKOV-R12_met.fits;1.29277;26499;3.15148;0.341333
20200321011557603_SVAKOV-R12_met.fits;1.17943;26496.1;2.81135;0.170667
20200321011502477_SVAKOV-R12_snap.fits;1.38526;26502;1.31017;0
20200321011640781_SVAKOV-R12_met.fits;1.4188;26488.8;3.06815;0.170667
20200321011602552_SVAKOV-R12_snap.fits;1.21919;26510.7;1.21464;0
20200321011749048_SVAKOV-R12_met.fits;1.27572;26518.1;4.6283;0.170667
20200321011753485_SVAKOV-R12_met.fits;1.29609;26493.2;2.86142;0.170667
20200321011702627_SVAKOV-R12_snap.fits;1.18355;26543;1.43478;0
20200321011809187_SVAKOV-R12_met.fits;1.21668;26500.5;5.393;0.170667
20200321011818573_SVAKOV-R12_met.fits;1.39861;26469.7;19.5501;0.341333
20200321011825400_SVAKOV-R12_met.fits;1.06479;26504.9;2.50612;0.170667
20200321011839224_SVAKOV-R12_met.fits;1.06239;26500.5;2.62484;0.341333
20200321011859192_SVAKOV-R12_met.fits;1.24995;26496.1;2.62689;0.170667
20200321011802701_SVAKOV-R12_snap.fits;1.18762;26466.8;0.92044;0
20200321011925304_SVAKOV-R12_met.fits;1.23372;26500.5;3.29424;0.170667
20200321011929059_SVAKOV-R12_met.fits;1.29556;26516.6;3.08352;0.170667
20200321011932813_SVAKOV-R12_met.fits;1.28521;26487.3;6.06321;0.341333
20200321011938104_SVAKOV-R12_met.fits;1.1117;26506.3;3.03372;0.170667
20200321011946979_SVAKOV-R12_met.fits;1.36542;26509.3;3.00437;0.170667
20200321011902776_SVAKOV-R12_snap.fits;1.17987;26545.9;0.833324;0
20200321012003704_SVAKOV-R12_met.fits;1.20903;26485.8;3.09071;0.512
20200321012021795_SVAKOV-R12_met.fits;1.38892;26515.1;3.46005;0.341333
20200321012002851_SVAKOV-R12_snap.fits;1.22765;26452.1;1.26906;0
20200321012106168_SVAKOV-R12_met.fits;1.17881;26507.8;2.68153;0.170667
20200321012111459_SVAKOV-R12_met.fits;1.20905;26494.6;3.95578;0.170667
20200321012102925_SVAKOV-R12_snap.fits;1.34169;26504.9;0.976307;0
20200321012220237_SVAKOV-R12_met.fits;1.18194;26507.8;2.38986;0.170667
20200321012251299_SVAKOV-R12_met.fits;1.32125;26491.7;3.02623;0.341333
20200321012203000_SVAKOV-R12_snap.fits;1.52978;26544.4;1.34688;0
20200321012332600_SVAKOV-R12_met.fits;1.40676;26493.2;3.93026;0.170667
20200321012337037_SVAKOV-R12_met.fits;1.01972;26503.4;5.34136;0.341333
20200321012303075_SVAKOV-R12_snap.fits;1.24441;26466.8;1.26395;0
20200321012445475_SVAKOV-R12_met.fits;1.2549;26504.9;3.41377;0.170667
20200321012457592_SVAKOV-R12_met.fits;1.26351;26493.2;2.57371;0.170667
20200321012403149_SVAKOV-R12_snap.fits;1.12575;26494.6;1.19089;0
20200321012537016_SVAKOV-R12_met.fits;1.20576;26459.5;3.88096;0.341333
20200321012503224_SVAKOV-R12_snap.fits;1.2968;26510.7;0.965912;0
20200321012603299_SVAKOV-R12_snap.fits;1.28434;26465.3;1.32647;0
20200321012703373_SVAKOV-R12_snap.fits;1.27506;26462.4;1.21821;0
20200321012825976_SVAKOV-R12_met.fits;1.42914;26504.9;6.81685;0.341333
20200321012840824_SVAKOV-R12_met.fits;1.42759;26522.5;3.23659;0.170667
20200321012803448_SVAKOV-R12_snap.fits;1.20661;26531.2;1.20241;0
20200321012915299_SVAKOV-R12_met.fits;1.10912;26496.1;2.97839;0.170667
20200321012939704_SVAKOV-R12_met.fits;1.25073;26504.9;2.52184;0.170667
20200321012951139_SVAKOV-R12_met.fits;1.1392;26502;6.27456;0.341333
20200321012903523_SVAKOV-R12_snap.fits;1.10687;26474.1;1.05761;0
20200321013016056_SVAKOV-R12_met.fits;1.51035;26507.8;3.35609;0.170667
20200321013038413_SVAKOV-R12_met.fits;1.24897;26500.5;4.62079;0.170667
20200321013003597_SVAKOV-R12_snap.fits;1.27521;26480;1.29106;0
20200321013116131_SVAKOV-R12_met.fits;1.46837;26509.3;3.91513;0.170667
20200321013124152_SVAKOV-R12_met.fits;1.16722;26477.1;4.29899;0.170667
20200321013103672_SVAKOV-R12_snap.fits;1.28306;26452.1;1.2155;0
20200321013236173_SVAKOV-R12_met.fits;1.19387;26493.2;10.5495;0.341333
20200321013250168_SVAKOV-R12_met.fits;1.35904;26503.4;7.33172;0.341333
20200321013203747_SVAKOV-R12_snap.fits;1.32833;26525.4;0.926257;0
20200321013303821_SVAKOV-R12_snap.fits;1.29822;26515.1;1.15968;0
20200321013420621_SVAKOV-R12_met.fits;1.1791;26499;13.6683;0.341333
20200321013426424_SVAKOV-R12_met.fits;1.44433;26499;3.88637;0.341333
20200321013431715_SVAKOV-R12_met.fits;1.20014;26500.5;6.34777;0.341333
20200321013446904_SVAKOV-R12_met.fits;1.19597;26499;3.16991;1.70667
20200321013450829_SVAKOV-R12_met.fits;1.35223;26509.3;4.97331;0.682667
20200321013403896_SVAKOV-R12_snap.fits;1.1051;26503.4;1.18317;0
20200321013522573_SVAKOV-R12_met.fits;1.32398;26499;13.7264;0.512
20200321013555171_SVAKOV-R12_met.fits;1.20088;26497.6;3.30137;0.170667
20200321013503971_SVAKOV-R12_snap.fits;1.33706;26529.8;1.09918;0
20200321013604045_SVAKOV-R12_snap.fits;1.45483;26468.3;1.02052;0
20200321013713848_SVAKOV-R12_met.fits;1.33917;26500.5;22.2643;0.341333
20200321013736035_SVAKOV-R12_met.fits;1.18169;26518.1;2.3752;0.170667
20200321013704120_SVAKOV-R12_snap.fits;1.23432;26491.7;1.18067;0
20200321013804195_SVAKOV-R12_snap.fits;1.42841;26477.1;1.32704;0
20200321013912973_SVAKOV-R12_met.fits;1.25924;26484.4;2.62936;2.38933
20200321013904269_SVAKOV-R12_snap.fits;0.977387;26504.9;1.02581;0
20200321014004344_SVAKOV-R12_snap.fits;1.20162;26475.6;1.21904;0
20200321014144867_SVAKOV-R12_met.fits;1.3103;26499;4.4895;0.170667
20200321014104419_SVAKOV-R12_snap.fits;1.26561;26496.1;1.21447;0
20200321014204493_SVAKOV-R12_snap.fits;1.65255;26544.4;2.5821;0
20200321014303203_SVAKOV-R12_met.fits;1.4738;26503.4;4.88946;0.170667
20200321014342627_SVAKOV-R12_met.fits;1.21169;26509.3;3.66718;0.170667
20200321014304568_SVAKOV-R12_snap.fits;1.27311;26537.1;1.15375;0
20200321014437752_SVAKOV-R12_met.fits;1.41965;26509.3;7.67183;0.512
20200321014442531_SVAKOV-R12_met.fits;1.52625;26506.3;4.51632;0.170667
20200321014404643_SVAKOV-R12_snap.fits;1.41754;26531.2;1.10577;0
20200321014547043_SVAKOV-R12_met.fits;1.33345;26512.2;2.73012;0.170667
20200321014504717_SVAKOV-R12_snap.fits;1.35835;26490.2;1.37746;0
20200321014604792_SVAKOV-R12_snap.fits;1.11334;26518.1;0.951597;0
20200321014704867_SVAKOV-R12_snap.fits;1.49668;26471.2;0.983519;0
20200321014828493_SVAKOV-R12_met.fits;1.18647;26487.3;3.02397;0.682667
20200321014840781_SVAKOV-R12_met.fits;1.20951;26503.4;6.68606;0.341333
20200321014854605_SVAKOV-R12_met.fits;1.28545;26504.9;5.01977;0.170667
20200321014804941_SVAKOV-R12_snap.fits;1.30849;26515.1;0.964193;0
20200321014902285_SVAKOV-R12_met.fits;1.25796;26516.6;6.88181;0.341333
20200321014906893_SVAKOV-R12_met.fits;1.529;26491.7;3.365;0.341333
20200321014947171_SVAKOV-R12_met.fits;1.31311;26538.6;2.81704;0.512
20200321014905016_SVAKOV-R12_snap.fits;1.3441;26544.4;1.10921;0
20200321015010552_SVAKOV-R12_met.fits;1.24161;26490.2;2.7054;0.682667
20200321015054072_SVAKOV-R12_met.fits;1.18212;26496.1;2.38948;0.341333
20200321015005091_SVAKOV-R12_snap.fits;1.07241;26458;1.07316;0
20200321015132643_SVAKOV-R12_met.fits;1.31522;26493.2;6.6848;0.682667
20200321015105165_SVAKOV-R12_snap.fits;1.04748;26537.1;1.16586;0
20200321015242104_SVAKOV-R12_met.fits;1.17299;26503.4;3.44589;0.170667
20200321015205240_SVAKOV-R12_snap.fits;1.44947;26532.7;1.11047;0
20200321015305315_SVAKOV-R12_snap.fits;1.16776;26519.5;1.06461;0
20200321015416824_SVAKOV-R12_met.fits;1.08747;26506.3;2.8433;0.170667
20200321015405389_SVAKOV-R12_snap.fits;1.57921;26504.9;1.086;0
20200321015505464_SVAKOV-R12_snap.fits;1.34909;26523.9;1.01194;0
20200321015605539_SVAKOV-R12_snap.fits;1.34006;26523.9;1.09693;0
20200321015705613_SVAKOV-R12_snap.fits;1.31184;26484.4;1.22707;0
20200321015805688_SVAKOV-R12_snap.fits;1.45141;26493.2;1.09857;0
20200321015905763_SVAKOV-R12_snap.fits;1.13139;26471.2;0.971999;0
