# file name; noise; peak f.; mag.; duration
20200321205449891_SVAKOV-R12_met.fits;1.27539;26510.7;4.19076;0.170667
20200321205453645_SVAKOV-R12_met.fits;1.16136;26518.1;3.69742;0.341333
20200321205720419_SVAKOV-R12_met.fits;1.17943;26482.9;4.29998;0.170667
20200321205832952_SVAKOV-R12_met.fits;1.16335;26503.4;2.44128;0.341333
20200321205856504_SVAKOV-R12_met.fits;1.27468;26487.3;3.15807;0.170667
20200321210019789_SVAKOV-R12_met.fits;1.44374;26506.3;17.5841;0.512
20200321210025251_SVAKOV-R12_met.fits;1.45943;26507.8;3.22924;0.341333
20200321210049144_SVAKOV-R12_met.fits;1.36664;26500.5;8.57011;0.512
20200321210030883_SVAKOV-R12_snap.fits;1.40147;26478.5;1.34011;0
20200321210130957_SVAKOV-R12_snap.fits;1.06179;26534.2;1.27734;0
20200321210231032_SVAKOV-R12_snap.fits;1.24722;26487.3;0.980817;0
20200321210331107_SVAKOV-R12_snap.fits;1.26953;26462.4;1.11309;0
20200321210457805_SVAKOV-R12_met.fits;1.31747;26506.3;10.1629;0.341333
20200321210502925_SVAKOV-R12_met.fits;1.37415;26507.8;3.81718;0.341333
20200321210508387_SVAKOV-R12_met.fits;1.42509;26509.3;13.5536;0.341333
20200321210431181_SVAKOV-R12_snap.fits;0.9947;26485.8;1.02022;0
20200321210603171_SVAKOV-R12_met.fits;1.3233;26523.9;7.35373;0.341333
20200321210619725_SVAKOV-R12_met.fits;1.17409;26502;2.52421;0.170667
20200321210531256_SVAKOV-R12_snap.fits;1.34771;26456.5;1.03391;0
20200321210647715_SVAKOV-R12_met.fits;1.26447;26507.8;4.04857;0.170667
20200321210631331_SVAKOV-R12_snap.fits;1.39066;26469.7;1.51779;0
20200321210744035_SVAKOV-R12_met.fits;1.18456;26507.8;2.37397;0.170667
20200321210731405_SVAKOV-R12_snap.fits;1.19251;26477.1;1.23642;0
20200321210853837_SVAKOV-R12_met.fits;1.44837;26493.2;3.07007;0.170667
20200321210831480_SVAKOV-R12_snap.fits;1.26331;26541.5;1.44486;0
20200321210939405_SVAKOV-R12_met.fits;1.31817;26481.4;3.5256;0.170667
20200321210931555_SVAKOV-R12_snap.fits;1.19756;26475.6;1.20022;0
20200321211101837_SVAKOV-R12_met.fits;1.62621;26490.2;5.24119;0.341333
20200321211031629_SVAKOV-R12_snap.fits;1.40512;26469.7;1.14148;0
20200321211201400_SVAKOV-R12_met.fits;1.2793;26477.1;2.88775;0.682667
20200321211131704_SVAKOV-R12_snap.fits;1.33615;26507.8;0.972092;0
20200321211310008_SVAKOV-R12_met.fits;1.23093;26515.1;3.47006;0.170667
20200321211231779_SVAKOV-R12_snap.fits;1.33538;26494.6;0.98633;0
20200321211411107_SVAKOV-R12_met.fits;1.71104;26496.1;16.4851;0.512
20200321211331853_SVAKOV-R12_snap.fits;1.33082;26485.8;1.19127;0
20200321211433635_SVAKOV-R12_met.fits;1.5653;26512.2;14.1741;0.682667
20200321211431928_SVAKOV-R12_snap.fits;1.5285;26500.5;1.3186;0
20200321211626104_SVAKOV-R12_met.fits;1.40017;26515.1;4.79689;0.170667
20200321211532003_SVAKOV-R12_snap.fits;1.48054;26537.1;0.889058;0
20200321211632077_SVAKOV-R12_snap.fits;1.38192;26478.5;1.18129;0
20200321211732323_SVAKOV-R12_met.fits;1.35077;26531.2;2.80317;1.70667
20200321211801165_SVAKOV-R12_met.fits;1.39222;26449.2;3.88035;0.341333
20200321211825571_SVAKOV-R12_met.fits;1.45947;26547.4;6.40758;1.36533
20200321211732152_SVAKOV-R12_snap.fits;1.32417;26453.6;1.18067;0
20200321211854243_SVAKOV-R12_met.fits;1.45405;26544.4;4.14566;1.536
20200321211922744_SVAKOV-R12_met.fits;1.48364;26465.3;3.64893;0.682667
20200321211832227_SVAKOV-R12_snap.fits;1.58236;26513.7;1.13004;0
20200321211946808_SVAKOV-R12_met.fits;1.1922;26537.1;2.56992;0.853333
20200321212015651_SVAKOV-R12_met.fits;1.4456;26504.9;6.30602;1.36533
20200321211932301_SVAKOV-R12_snap.fits;1.24272;26490.2;1.08734;0
20200321212037325_SVAKOV-R12_met.fits;1.36384;26491.7;7.41434;0.341333
20200321212107875_SVAKOV-R12_met.fits;1.15854;26500.5;2.34587;1.19467
20200321212032376_SVAKOV-R12_snap.fits;1.44483;26522.5;1.06168;0
20200321212136717_SVAKOV-R12_met.fits;1.30944;26504.9;2.82421;1.36533
20200321212202488_SVAKOV-R12_met.fits;1.25276;26544.4;3.54555;1.024
20200321212216824_SVAKOV-R12_met.fits;1.39904;26491.7;3.37714;0.170667
20200321212224845_SVAKOV-R12_met.fits;1.21002;26490.2;7.5379;0.512
20200321212132451_SVAKOV-R12_snap.fits;1.34331;26450.7;1.11159;0
20200321212239864_SVAKOV-R12_met.fits;1.39978;26504.9;2.90513;0.170667
20200321212258125_SVAKOV-R12_met.fits;1.66825;26459.5;3.70569;0.512
20200321212322701_SVAKOV-R12_met.fits;1.18332;26545.9;3.33519;1.36533
20200321212232525_SVAKOV-R12_snap.fits;1.50504;26460.9;1.26364;0
20200321212350861_SVAKOV-R12_met.fits;1.30618;26449.2;2.81575;0.341333
20200321212411512_SVAKOV-R12_met.fits;1.46195;26509.3;4.25596;0.512
20200321212415437_SVAKOV-R12_met.fits;1.47554;26509.3;6.6993;1.87733
20200321212332600_SVAKOV-R12_snap.fits;1.31031;26458;1.09733;0
20200321212444451_SVAKOV-R12_met.fits;1.26139;26534.2;2.80879;2.048
20200321212516877_SVAKOV-R12_met.fits;1.54218;26490.2;4.36714;1.024
20200321212432675_SVAKOV-R12_snap.fits;1.56314;26547.4;1.03968;0
20200321212533603_SVAKOV-R12_met.fits;1.35308;26547.4;2.73456;0.341333
20200321212555448_SVAKOV-R12_met.fits;1.41209;26502;3.03735;0.512
20200321212605688_SVAKOV-R12_met.fits;1.24388;26496.1;3.45792;0.170667
20200321212532749_SVAKOV-R12_snap.fits;1.39904;26474.1;0.809539;0
20200321212657912_SVAKOV-R12_met.fits;1.26258;26543;2.551;1.87733
20200321212632824_SVAKOV-R12_snap.fits;1.29048;26529.8;1.07954;0
20200321212752184_SVAKOV-R12_met.fits;1.54969;26547.4;7.01496;0.341333
20200321212732899_SVAKOV-R12_snap.fits;1.31866;26499;1.07509;0
20200321212832973_SVAKOV-R12_snap.fits;1.28171;26526.9;1.10112;0
20200321213015885_SVAKOV-R12_met.fits;1.19116;26547.4;7.01325;0.682667
20200321212933048_SVAKOV-R12_snap.fits;1.60589;26455.1;1.63439;0
20200321213043704_SVAKOV-R12_met.fits;1.54714;26522.5;4.41608;1.70667
20200321213125688_SVAKOV-R12_met.fits;1.40408;26485.8;2.86236;0.170667
20200321213033123_SVAKOV-R12_snap.fits;1.33261;26455.1;1.18542;0
20200321213136440_SVAKOV-R12_met.fits;1.60908;26547.4;4.21761;1.70667
20200321213203064_SVAKOV-R12_met.fits;1.19474;26491.7;4.95548;0.341333
20200321213206477_SVAKOV-R12_met.fits;1.34823;26547.4;5.11986;0.512
20200321213220301_SVAKOV-R12_met.fits;1.12365;26480;2.35778;0.170667
20200321213133197_SVAKOV-R12_snap.fits;1.12587;26534.2;1.19183;0
20200321213230200_SVAKOV-R12_met.fits;1.17692;26547.4;4.94394;0.682667
20200321213258019_SVAKOV-R12_met.fits;1.25693;26519.5;3.873;1.536
20200321213326861_SVAKOV-R12_met.fits;1.33193;26455.1;4.17222;0.512
20200321213233272_SVAKOV-R12_snap.fits;1.43989;26465.3;1.12816;0
20200321213350925_SVAKOV-R12_met.fits;1.55565;26547.4;4.37715;1.536
20200321213415672_SVAKOV-R12_met.fits;1.36306;26510.7;3.70274;1.536
20200321213333347_SVAKOV-R12_snap.fits;1.52494;26460.9;1.47348;0
20200321213512504_SVAKOV-R12_met.fits;1.59417;26547.4;3.46529;0.853333
20200321213433421_SVAKOV-R12_snap.fits;1.30325;26518.1;1.37091;0
20200321213533496_SVAKOV-R12_snap.fits;1.48278;26513.7;1.28066;0
20200321213704291_SVAKOV-R12_met.fits;1.50149;26499;3.80441;0.170667
20200321213725624_SVAKOV-R12_met.fits;1.38617;26506.3;5.05792;0.170667
20200321213633571_SVAKOV-R12_snap.fits;1.61887;26500.5;1.05414;0
20200321213807608_SVAKOV-R12_met.fits;1.59468;26507.8;11.4179;0.170667
20200321213819555_SVAKOV-R12_met.fits;1.56607;26515.1;5.54232;0.341333
20200321213733645_SVAKOV-R12_snap.fits;1.48574;26490.2;0.991035;0
20200321213852152_SVAKOV-R12_met.fits;1.47896;26497.6;6.64561;0.170667
20200321213833720_SVAKOV-R12_snap.fits;1.18044;26494.6;1.49036;0
20200321214001613_SVAKOV-R12_met.fits;1.45505;26512.2;3.49525;0.341333
20200321213933795_SVAKOV-R12_snap.fits;1.44398;26504.9;1.23868;0
20200321214111245_SVAKOV-R12_met.fits;1.63332;26481.4;3.41053;0.170667
20200321214122851_SVAKOV-R12_met.fits;1.19067;26494.6;2.69409;0.170667
20200321214033869_SVAKOV-R12_snap.fits;1.2999;26449.2;1.36085;0
20200321214156813_SVAKOV-R12_met.fits;1.6055;26478.5;6.94;0.341333
20200321214133944_SVAKOV-R12_snap.fits;1.34009;26543;1.17911;0
20200321214234019_SVAKOV-R12_snap.fits;1.30926;26499;1.15899;0
20200321214334093_SVAKOV-R12_snap.fits;1.53667;26491.7;0.955326;0
20200321214434168_SVAKOV-R12_snap.fits;1.49734;26463.9;1.178;0
20200321214537315_SVAKOV-R12_met.fits;1.67342;26481.4;3.92435;0.682667
20200321214534243_SVAKOV-R12_snap.fits;1.25402;26507.8;1.24248;0
20200321214706744_SVAKOV-R12_met.fits;1.17783;26484.4;2.37793;0.170667
20200321214634317_SVAKOV-R12_snap.fits;1.26942;26482.9;1.1006;0
20200321214733197_SVAKOV-R12_met.fits;1.50952;26490.2;3.33188;0.170667
20200321214810744_SVAKOV-R12_met.fits;1.21047;26485.8;2.89357;0.170667
20200321214734392_SVAKOV-R12_snap.fits;1.30368;26491.7;0.964167;0
20200321214911672_SVAKOV-R12_met.fits;1.2654;26491.7;4.40825;0.170667
20200321214834467_SVAKOV-R12_snap.fits;1.6292;26459.5;1.52513;0
20200321215028813_SVAKOV-R12_met.fits;1.36325;26496.1;3.96803;0.341333
20200321214934541_SVAKOV-R12_snap.fits;1.35437;26521;1.34938;0
20200321215034616_SVAKOV-R12_snap.fits;1.35099;26449.2;1.14391;0
20200321215145272_SVAKOV-R12_met.fits;1.11602;26491.7;3.30184;0.341333
20200321215202851_SVAKOV-R12_met.fits;1.33698;26502;5.49098;0.341333
20200321215206605_SVAKOV-R12_met.fits;1.36753;26519.5;5.19255;0.170667
20200321215134691_SVAKOV-R12_snap.fits;1.3865;26504.9;1.48896;0
20200321215234765_SVAKOV-R12_snap.fits;1.22157;26528.3;1.27722;0
20200321215350541_SVAKOV-R12_met.fits;1.45536;26485.8;3.27544;0.170667
20200321215417848_SVAKOV-R12_met.fits;1.80535;26502;4.62704;0.170667
20200321215334840_SVAKOV-R12_snap.fits;1.54072;26499;1.02318;0
20200321215434915_SVAKOV-R12_snap.fits;1.56953;26460.9;1.27401;0
20200321215534989_SVAKOV-R12_snap.fits;1.35936;26526.9;1.22633;0
20200321215635064_SVAKOV-R12_snap.fits;1.47065;26475.6;1.42876;0
20200321215735139_SVAKOV-R12_snap.fits;1.26249;26513.7;1.10167;0
20200321215835213_SVAKOV-R12_snap.fits;1.40732;26478.5;1.49816;0
20200321215935288_SVAKOV-R12_snap.fits;1.30253;26491.7;1.62106;0
