# file name; noise; peak f.; mag.; duration
20200321155441997_SVAKOV-R12_met.fits;1.20567;26518.1;8.65851;0.170667
20200321155511523_SVAKOV-R12_met.fits;1.02344;26519.5;8.51489;0.512
20200321155621155_SVAKOV-R12_met.fits;1.14066;26497.6;3.28261;0.341333
20200321155844173_SVAKOV-R12_met.fits;1.39956;26506.3;5.89874;0.341333
20200321160008141_SVAKOV-R12_met.fits;1.09889;26504.9;3.00759;0.170667
20200321160008483_SVAKOV-R12_snap.fits;1.34109;26523.9;1.22678;0
20200321160107533_SVAKOV-R12_met.fits;1.12676;26496.1;2.68714;0.170667
20200321160155149_SVAKOV-R12_met.fits;0.954842;26497.6;5.23411;0.170667
20200321160108557_SVAKOV-R12_snap.fits;1.1542;26460.9;1.21024;0
20200321160208632_SVAKOV-R12_snap.fits;1.37045;26458;1.01969;0
20200321160313827_SVAKOV-R12_met.fits;1.34303;26506.3;4.78278;0.341333
20200321160308707_SVAKOV-R12_snap.fits;1.26547;26493.2;1.03857;0
20200321160500835_SVAKOV-R12_met.fits;1.31526;26487.3;5.45561;0.170667
20200321160408781_SVAKOV-R12_snap.fits;1.3114;26480;1.06461;0
20200321160508856_SVAKOV-R12_snap.fits;1.41109;26458;1.3384;0
20200321160608931_SVAKOV-R12_snap.fits;1.2015;26528.3;1.24353;0
20200321160709005_SVAKOV-R12_snap.fits;1.30805;26491.7;0.873745;0
20200321160809080_SVAKOV-R12_snap.fits;1.1967;26537.1;1.34675;0
20200321160928781_SVAKOV-R12_met.fits;1.29476;26496.1;2.98907;0.170667
20200321160933219_SVAKOV-R12_met.fits;1.36906;26487.3;7.56046;0.341333
20200321160909155_SVAKOV-R12_snap.fits;1.3879;26526.9;1.01569;0
20200321161020493_SVAKOV-R12_met.fits;1.26113;26488.8;2.9073;1.70667
20200321161009229_SVAKOV-R12_snap.fits;1.53565;26525.4;1.53855;0
20200321161154872_SVAKOV-R12_met.fits;1.42884;26477.1;6.83092;0.512
20200321161109304_SVAKOV-R12_snap.fits;1.08391;26521;0.960383;0
20200321161228835_SVAKOV-R12_met.fits;1.58277;26493.2;8.65654;0.512
20200321161239757_SVAKOV-R12_met.fits;1.36106;26502;4.44656;0.170667
20200321161209379_SVAKOV-R12_snap.fits;1.2363;26529.8;1.42357;0
20200321161309453_SVAKOV-R12_snap.fits;1.34642;26519.5;1.03996;0
20200321161409528_SVAKOV-R12_snap.fits;1.44222;26512.2;1.38978;0
20200321161523939_SVAKOV-R12_met.fits;1.23933;26509.3;2.65981;0.170667
20200321161537251_SVAKOV-R12_met.fits;1.24852;26450.7;2.76573;0.170667
20200321161601997_SVAKOV-R12_met.fits;1.37167;26547.4;5.61344;1.024
20200321161509603_SVAKOV-R12_snap.fits;1.42652;26471.2;1.33504;0
20200321161654904_SVAKOV-R12_met.fits;1.17438;26547.4;5.93128;0.512
20200321161609677_SVAKOV-R12_snap.fits;1.12102;26468.3;1.15806;0
20200321161723064_SVAKOV-R12_met.fits;1.45944;26545.9;3.68861;1.024
20200321161751224_SVAKOV-R12_met.fits;1.33466;26450.7;3.71627;0.341333
20200321161709752_SVAKOV-R12_snap.fits;1.19658;26496.1;1.47852;0
20200321161844301_SVAKOV-R12_met.fits;1.31475;26547.4;3.31401;1.36533
20200321161809827_SVAKOV-R12_snap.fits;1.28285;26497.6;0.95591;0
20200321161936696_SVAKOV-R12_met.fits;1.31423;26547.4;2.93944;1.70667
20200321161909901_SVAKOV-R12_snap.fits;1.33978;26456.5;1.36222;0
20200321162058275_SVAKOV-R12_met.fits;1.24138;26497.6;3.20512;1.87733
20200321162009976_SVAKOV-R12_snap.fits;1.28293;26450.7;1.26524;0
20200321162123533_SVAKOV-R12_met.fits;1.2293;26547.4;5.86218;0.512
20200321162151864_SVAKOV-R12_met.fits;1.15272;26547.4;3.98521;1.024
20200321162110051_SVAKOV-R12_snap.fits;1.07923;26466.8;0.969639;0
20200321162220024_SVAKOV-R12_met.fits;1.39964;26522.5;4.01378;1.536
20200321162250744_SVAKOV-R12_met.fits;1.50901;26506.3;6.28065;0.341333
20200321162210125_SVAKOV-R12_snap.fits;1.24704;26477.1;1.15637;0
20200321162313613_SVAKOV-R12_met.fits;1.58008;26519.5;3.48344;0.682667
20200321162320099_SVAKOV-R12_met.fits;1.2898;26493.2;5.1229;0.682667
20200321162341944_SVAKOV-R12_met.fits;1.25479;26469.7;2.60458;0.170667
20200321162345699_SVAKOV-R12_met.fits;1.27026;26506.3;3.03277;0.170667
20200321162310200_SVAKOV-R12_snap.fits;1.38939;26543;1.11234;0
20200321162410275_SVAKOV-R12_snap.fits;1.25041;26484.4;1.41284;0
20200321162552504_SVAKOV-R12_met.fits;1.18511;26497.6;5.37698;0.341333
20200321162510349_SVAKOV-R12_snap.fits;1.3703;26458;1.35938;0
20200321162610424_SVAKOV-R12_snap.fits;1.42278;26481.4;1.02847;0
20200321162728931_SVAKOV-R12_met.fits;1.30345;26507.8;4.85368;0.512
20200321162710499_SVAKOV-R12_snap.fits;1.31908;26494.6;1.14175;0
20200321162810573_SVAKOV-R12_snap.fits;1.21547;26525.4;0.910226;0
20200321162910648_SVAKOV-R12_snap.fits;1.42638;26518.1;1.34766;0
20200321163103459_SVAKOV-R12_met.fits;1.41338;26512.2;4.21116;0.341333
20200321163010723_SVAKOV-R12_snap.fits;1.0474;26534.2;1.09323;0
20200321163110797_SVAKOV-R12_snap.fits;1.27269;26504.9;1.43972;0
20200321163210872_SVAKOV-R12_snap.fits;1.309;26526.9;1.39047;0
20200321163403683_SVAKOV-R12_met.fits;1.13346;26500.5;2.26955;0.170667
20200321163310947_SVAKOV-R12_snap.fits;1.42645;26463.9;1.27696;0
20200321163411021_SVAKOV-R12_snap.fits;1.20492;26491.7;1.32279;0
20200321163551544_SVAKOV-R12_met.fits;1.06398;26449.2;2.13769;0.170667
20200321163511096_SVAKOV-R12_snap.fits;1.32047;26450.7;1.48087;0
20200321163611171_SVAKOV-R12_snap.fits;1.28437;26507.8;1.06568;0
20200321163739405_SVAKOV-R12_met.fits;1.38084;26512.2;8.02818;0.512
20200321163711245_SVAKOV-R12_snap.fits;1.30128;26543;1.19895;0
20200321163811320_SVAKOV-R12_snap.fits;1.45658;26500.5;1.14779;0
20200321163911395_SVAKOV-R12_snap.fits;1.1265;26507.8;1.37947;0
20200321164106424_SVAKOV-R12_met.fits;1.33077;26488.8;2.81206;0.170667
20200321164011469_SVAKOV-R12_snap.fits;1.45252;26499;1.32358;0
20200321164111544_SVAKOV-R12_snap.fits;1.5454;26480;0.795459;0
20200321164255309_SVAKOV-R12_met.fits;1.29806;26465.3;3.29278;0.170667
20200321164211619_SVAKOV-R12_snap.fits;1.38164;26547.4;1.23718;0
20200321164311693_SVAKOV-R12_snap.fits;1.47826;26488.8;1.07299;0
20200321164417229_SVAKOV-R12_met.fits;1.17205;26488.8;4.90119;0.341333
20200321164411768_SVAKOV-R12_snap.fits;1.18121;26545.9;0.952693;0
20200321164511843_SVAKOV-R12_snap.fits;1.1501;26468.3;0.857002;0
20200321164636493_SVAKOV-R12_met.fits;1.22935;26516.6;7.34717;0.341333
20200321164611917_SVAKOV-R12_snap.fits;1.34301;26460.9;1.29329;0
20200321164711992_SVAKOV-R12_snap.fits;1.32978;26518.1;1.31625;0
20200321164812067_SVAKOV-R12_snap.fits;1.56214;26490.2;1.38582;0
20200321164926307_SVAKOV-R12_met.fits;1.52533;26500.5;3.67195;0.170667
20200321164912141_SVAKOV-R12_snap.fits;1.26086;26475.6;1.26694;0
20200321165040717_SVAKOV-R12_met.fits;1.25716;26477.1;2.78402;0.170667
20200321165012216_SVAKOV-R12_snap.fits;1.27558;26471.2;1.02988;0
20200321165112291_SVAKOV-R12_snap.fits;1.35621;26466.8;1.37857;0
20200321165212365_SVAKOV-R12_snap.fits;1.24877;26515.1;1.41014;0
20200321165336333_SVAKOV-R12_met.fits;1.19508;26512.2;8.29772;0.341333
20200321165312440_SVAKOV-R12_snap.fits;1.43931;26503.4;1.23336;0
20200321165412515_SVAKOV-R12_snap.fits;1.25912;26456.5;0.724277;0
20200321165512589_SVAKOV-R12_snap.fits;1.15177;26472.7;1.15211;0
20200321165612664_SVAKOV-R12_snap.fits;1.32605;26449.2;1.38548;0
20200321165712739_SVAKOV-R12_snap.fits;1.31452;26510.7;1.1938;0
20200321165812813_SVAKOV-R12_snap.fits;1.60638;26525.4;1.43227;0
20200321165912888_SVAKOV-R12_snap.fits;1.3211;26518.1;1.21069;0
