# file name; noise; peak f.; mag.; duration
20200321225655416_SVAKOV-R12_met.fits;1.18864;26493.2;2.43363;0.170667
20200321225704120_SVAKOV-R12_met.fits;1.52328;26499;3.65693;0.170667
20200321230011341_SVAKOV-R12_met.fits;1.49523;26506.3;6.11119;0.170667
20200321230024653_SVAKOV-R12_met.fits;1.44987;26507.8;4.48203;0.170667
20200321230058787_SVAKOV-R12_met.fits;1.75068;26503.4;3.62703;0.341333
20200321230039843_SVAKOV-R12_snap.fits;1.51433;26456.5;1.18625;0
20200321230228216_SVAKOV-R12_met.fits;1.60669;26518.1;6.21261;0.341333
20200321230139917_SVAKOV-R12_snap.fits;1.47718;26490.2;1.48112;0
20200321230321635_SVAKOV-R12_met.fits;1.34435;26504.9;3.81837;0.170667
20200321230239992_SVAKOV-R12_snap.fits;1.25784;26463.9;1.008;0
20200321230341091_SVAKOV-R12_met.fits;1.28077;26488.8;3.67114;0.170667
20200321230429389_SVAKOV-R12_met.fits;1.45015;26523.9;3.0505;0.341333
20200321230340067_SVAKOV-R12_snap.fits;1.58639;26472.7;1.25155;0
20200321230440141_SVAKOV-R12_snap.fits;1.54462;26506.3;1.39464;0
20200321230630733_SVAKOV-R12_met.fits;1.54902;26469.7;3.92554;0.170667
20200321230540216_SVAKOV-R12_snap.fits;1.47414;26540;1.14689;0
20200321230731149_SVAKOV-R12_met.fits;1.38921;26500.5;4.18696;1.36533
20200321230640291_SVAKOV-R12_snap.fits;1.41654;26449.2;1.2484;0
20200321230740365_SVAKOV-R12_snap.fits;1.3095;26523.9;1.55679;0
20200321230901603_SVAKOV-R12_met.fits;1.44165;26503.4;6.84652;0.170667
20200321230921571_SVAKOV-R12_met.fits;1.42249;26493.2;6.08151;0.341333
20200321230840440_SVAKOV-R12_snap.fits;1.91715;26528.3;1.16182;0
20200321231014307_SVAKOV-R12_met.fits;1.57166;26490.2;4.77959;0.170667
20200321230940515_SVAKOV-R12_snap.fits;1.54886;26537.1;1.58876;0
20200321231100216_SVAKOV-R12_met.fits;1.45398;26499;8.56464;0.341333
20200321231040589_SVAKOV-R12_snap.fits;1.54336;26521;1.43167;0
20200321231207800_SVAKOV-R12_met.fits;1.50701;26493.2;3.65744;0.170667
20200321231140664_SVAKOV-R12_snap.fits;1.50313;26534.2;1.31343;0
20200321231302413_SVAKOV-R12_met.fits;1.32276;26490.2;2.80252;0.512
20200321231315043_SVAKOV-R12_met.fits;1.22583;26509.3;2.82674;0.170667
20200321231240739_SVAKOV-R12_snap.fits;1.52271;26521;1.34935;0
20200321231342861_SVAKOV-R12_met.fits;1.63573;26490.2;4.67647;0.341333
20200321231340813_SVAKOV-R12_snap.fits;1.38322;26488.8;1.27759;0
20200321231450957_SVAKOV-R12_met.fits;1.69354;26493.2;3.6028;0.512
20200321231500003_SVAKOV-R12_met.fits;1.44813;26493.2;5.79477;0.512
20200321231440888_SVAKOV-R12_snap.fits;1.42612;26488.8;1.14546;0
20200321231547619_SVAKOV-R12_met.fits;1.47098;26493.2;6.34719;0.341333
20200321231540963_SVAKOV-R12_snap.fits;1.42582;26493.2;1.26702;0
20200321231641037_SVAKOV-R12_snap.fits;1.44192;26468.3;1.30388;0
20200321231750157_SVAKOV-R12_met.fits;1.51377;26510.7;3.56988;0.170667
20200321231807224_SVAKOV-R12_met.fits;1.46612;26502;6.64423;0.341333
20200321231741112_SVAKOV-R12_snap.fits;1.52108;26507.8;1.32961;0
20200321231841187_SVAKOV-R12_snap.fits;1.46772;26522.5;1.58396;0
20200321232033315_SVAKOV-R12_met.fits;1.68198;26522.5;4.17673;0.170667
20200321231941261_SVAKOV-R12_snap.fits;1.45406;26475.6;1.54923;0
20200321232041336_SVAKOV-R12_snap.fits;1.12868;26449.2;1.30604;0
20200321232151309_SVAKOV-R12_met.fits;1.4405;26510.7;3.38508;0.341333
20200321232141411_SVAKOV-R12_snap.fits;1.65519;26547.4;1.39495;0
20200321232246093_SVAKOV-R12_met.fits;1.42901;26493.2;7.65233;0.341333
20200321232254968_SVAKOV-R12_met.fits;1.59957;26500.5;3.49573;0.512
20200321232241485_SVAKOV-R12_snap.fits;1.39565;26519.5;1.21859;0
20200321232357432_SVAKOV-R12_met.fits;1.39893;26509.3;4.2253;0.341333
20200321232341560_SVAKOV-R12_snap.fits;1.48382;26488.8;1.65038;0
20200321232454776_SVAKOV-R12_met.fits;0.980576;26510.7;2.43891;0.170667
20200321232441635_SVAKOV-R12_snap.fits;1.47901;26481.4;1.12574;0
20200321232541709_SVAKOV-R12_snap.fits;1.4202;26491.7;1.34099;0
20200321232641784_SVAKOV-R12_snap.fits;1.4804;26463.9;1.26879;0
20200321232814115_SVAKOV-R12_met.fits;1.59161;26484.4;3.50487;0.170667
20200321232741859_SVAKOV-R12_snap.fits;1.23471;26484.4;1.3275;0
20200321232936035_SVAKOV-R12_met.fits;1.19194;26490.2;7.11921;0.170667
20200321232841933_SVAKOV-R12_snap.fits;1.58813;26522.5;1.49936;0
20200321233000952_SVAKOV-R12_met.fits;1.81435;26510.7;5.47744;0.341333
20200321232942008_SVAKOV-R12_snap.fits;1.65496;26504.9;1.28663;0
20200321233050445_SVAKOV-R12_met.fits;1.44947;26503.4;3.04389;0.170667
20200321233042083_SVAKOV-R12_snap.fits;1.38549;26515.1;1.58261;0
20200321233142157_SVAKOV-R12_snap.fits;1.41989;26541.5;1.26014;0
20200321233242232_SVAKOV-R12_snap.fits;1.4329;26481.4;1.23646;0
20200321233350499_SVAKOV-R12_met.fits;1.49384;26478.5;5.35956;0.170667
20200321233342307_SVAKOV-R12_snap.fits;1.51722;26488.8;1.42478;0
20200321233513613_SVAKOV-R12_met.fits;1.12851;26497.6;4.06709;0.170667
20200321233531875_SVAKOV-R12_met.fits;1.67749;26487.3;4.666;0.341333
20200321233442381_SVAKOV-R12_snap.fits;1.49687;26516.6;1.44204;0
20200321233617272_SVAKOV-R12_met.fits;1.32702;26512.2;2.73912;0.170667
20200321233619661_SVAKOV-R12_met.fits;1.41789;26487.3;3.34859;0.170667
20200321233542456_SVAKOV-R12_snap.fits;1.20905;26526.9;1.28623;0
20200321233642531_SVAKOV-R12_snap.fits;1.59053;26488.8;1.1662;0
20200321233756429_SVAKOV-R12_met.fits;1.34635;26512.2;3.76103;0.170667
20200321233818616_SVAKOV-R12_met.fits;1.46675;26497.6;2.9998;0.341333
20200321233837731_SVAKOV-R12_met.fits;1.14163;26543;5.49355;0.341333
20200321233742605_SVAKOV-R12_snap.fits;1.38414;26531.2;1.03412;0
20200321233905720_SVAKOV-R12_met.fits;1.36757;26516.6;5.14694;0.341333
20200321233842680_SVAKOV-R12_snap.fits;1.45929;26513.7;1.01222;0
20200321233942755_SVAKOV-R12_snap.fits;1.37365;26484.4;1.51585;0
20200321234105187_SVAKOV-R12_met.fits;1.4519;26496.1;9.22727;0.341333
20200321234042829_SVAKOV-R12_snap.fits;1.63215;26499;1.22039;0
20200321234153144_SVAKOV-R12_met.fits;1.62993;26497.6;4.29716;0.341333
20200321234157411_SVAKOV-R12_met.fits;1.4268;26485.8;3.80921;0.341333
20200321234142904_SVAKOV-R12_snap.fits;1.34801;26490.2;1.6129;0
20200321234305848_SVAKOV-R12_met.fits;1.72082;26497.6;4.25037;0.341333
20200321234324451_SVAKOV-R12_met.fits;1.31404;26506.3;3.69515;0.170667
20200321234335715_SVAKOV-R12_met.fits;1.54567;26494.6;3.2251;0.170667
20200321234242979_SVAKOV-R12_snap.fits;1.63335;26488.8;1.35749;0
20200321234419235_SVAKOV-R12_met.fits;1.20348;26490.2;2.96282;0.170667
20200321234428621_SVAKOV-R12_met.fits;1.54948;26500.5;7.26257;0.341333
20200321234343053_SVAKOV-R12_snap.fits;1.323;26496.1;1.14795;0
20200321234444493_SVAKOV-R12_met.fits;1.36321;26494.6;3.86962;0.341333
20200321234507533_SVAKOV-R12_met.fits;1.5083;26502;3.79954;0.512
20200321234516920_SVAKOV-R12_met.fits;1.36134;26493.2;8.08136;0.341333
20200321234443128_SVAKOV-R12_snap.fits;1.24553;26534.2;1.26729;0
20200321234543203_SVAKOV-R12_snap.fits;1.43367;26459.5;0.874667;0
20200321234650616_SVAKOV-R12_met.fits;1.22339;26481.4;2.5319;0.170667
20200321234711608_SVAKOV-R12_met.fits;1.24218;26504.9;3.29557;0.170667
20200321234643277_SVAKOV-R12_snap.fits;1.35398;26477.1;1.06889;0
20200321234751544_SVAKOV-R12_met.fits;1.26654;26500.5;3.65236;0.170667
20200321234823288_SVAKOV-R12_met.fits;1.50165;26523.9;4.16753;0.170667
20200321234829091_SVAKOV-R12_met.fits;1.36767;26496.1;7.66207;0.341333
20200321234743352_SVAKOV-R12_snap.fits;1.50351;26531.2;1.34614;0
20200321234846328_SVAKOV-R12_met.fits;1.32207;26509.3;5.44799;0.341333
20200321234910221_SVAKOV-R12_met.fits;1.43649;26503.4;5.19867;0.170667
20200321234913976_SVAKOV-R12_met.fits;1.29465;26484.4;3.10039;0.170667
20200321234843427_SVAKOV-R12_snap.fits;1.28855;26496.1;1.34876;0
20200321235032483_SVAKOV-R12_met.fits;1.28294;26487.3;3.46186;0.170667
20200321234943501_SVAKOV-R12_snap.fits;1.4274;26509.3;1.35642;0
20200321235043576_SVAKOV-R12_snap.fits;1.39309;26472.7;1.35823;0
20200321235143651_SVAKOV-R12_snap.fits;1.4706;26480;1.02235;0
20200321235243725_SVAKOV-R12_snap.fits;1.72497;26477.1;1.23614;0
20200321235357453_SVAKOV-R12_met.fits;1.4671;26460.9;3.31948;0.170667
20200321235343800_SVAKOV-R12_snap.fits;1.26335;26500.5;1.14321;0
20200321235443875_SVAKOV-R12_snap.fits;1.3728;26503.4;1.03495;0
20200321235543949_SVAKOV-R12_snap.fits;1.54665;26534.2;1.06992;0
20200321235644024_SVAKOV-R12_snap.fits;1.33249;26449.2;1.38886;0
20200321235744099_SVAKOV-R12_snap.fits;1.33882;26490.2;5.46429;0
20200321235844173_SVAKOV-R12_snap.fits;1.3398;26535.6;1.2745;0
20200321235944248_SVAKOV-R12_snap.fits;1.35743;26513.7;1.36801;0
