#timestamp,LO_Frequency,Hit,StdDev 
1584795615.4,286046999.0,N
1584795635.3,286046996.8,N
1584795655.1,286046999.4,N
1584795656.0,286046999.4,N
1584795675.8,286047000.3,N
1584795695.7,286047002.6,N
1584795715.5,286046998.9,N
1584795735.3,286046998.1,N
1584795755.2,286046998.6,N
1584795775.0,286047000.6,N
1584795775.9,286047000.6,N
1584795795.8,286047000.0,N
1584795815.6,286047001.2,N
1584795835.4,286046999.0,N
1584795855.3,286046996.6,N
1584795875.1,286046997.0,N
1584795895.9,286046998.4,N
1584795915.7,286046999.0,N
1584795935.5,286046998.6,N
1584795955.4,286046996.6,N
1584795975.2,286046998.7,N
1584795995.1,286046998.8,N
1584795996.0,286046998.8,N
1584796015.8,286047000.4,N
1584796035.6,286047000.9,N
1584796055.5,286047000.3,N
1584796075.3,286046999.1,N
1584796095.1,286046997.0,N
1584796115.9,286682702.6,Y
1584796135.7,286046997.5,P
1584796155.6,286047000.0,N
1584796175.4,286047002.4,N
1584796195.2,286047002.6,N
1584796215.1,286047001.2,N
1584796216.0,286047001.2,N
1584796235.8,286047000.2,N
1584796255.7,286046999.7,N
1584796275.5,286047000.0,N
1584796295.3,286047002.8,N
1584796315.2,286046999.9,N
1584796335.0,286047001.8,N
1584796335.9,286047001.8,N
1584796355.8,286047001.3,N
1584796375.6,286047004.4,Y
1584796395.4,286047000.6,P
1584796415.3,286046998.9,P
1584796435.1,286046998.1,N
1584796455.9,286046996.9,N
1584796475.7,286046995.6,Y
1584796495.5,286046999.1,P
1584796515.4,286046997.4,P
1584796535.2,286046998.2,N
1584796555.0,286047000.2,N
1584796555.9,286047000.2,N
1584796575.8,286047000.1,N
1584796595.6,286047000.4,N
1584796615.5,286047000.7,N
1584796635.3,286047000.1,N
1584796655.1,286047000.3,N
1584796675.9,286047000.6,N
1584796695.7,286047000.8,N
1584796715.6,286047002.4,N
1584796735.4,286047002.6,N
1584796755.2,286047002.6,N
1584796775.1,286047004.4,Y
1584796776.0,286047004.4,P
1584796795.8,286047001.3,N
1584796815.6,286047001.4,N
1584796835.5,286047002.0,N
1584796855.3,286046999.8,N
1584796875.2,286047001.0,N
1584796895.9,286046999.8,N
1584796915.7,286047001.4,N
1584796935.6,286047002.8,N
1584796955.4,286046999.9,N
1584796975.3,286046998.8,N
1584796995.1,286047000.8,N
1584796996.0,286047000.8,N
1584797015.8,286047000.4,N
1584797035.7,286047001.1,N
1584797055.5,286046999.4,N
1584797075.4,286046995.6,Y
1584797095.2,286046995.8,P
1584797115.0,286046993.4,N
1584797115.9,286046993.4,N
1584797135.8,286046997.2,N
1584797155.6,286046996.7,N
1584797175.5,286046998.0,N
1584797195.3,286046995.5,N
1584797215.1,286046996.9,N
1584797235.9,286047000.6,N
1584797255.7,286047002.1,N
1584797275.5,286047000.0,N
1584797295.4,286046999.5,N
1584797315.2,286046996.6,N
1584797335.1,286046998.0,N
1584797336.0,286046998.0,N
1584797355.8,286046996.4,N
1584797375.6,286046996.0,N
1584797395.5,286046996.2,N
1584797415.3,286046992.0,Y
1584797435.2,286046997.9,P
1584797455.9,286046997.0,P
1584797475.7,286046995.3,P
1584797495.6,286046998.2,N
1584797515.4,286046996.2,Y
1584797535.3,286047000.4,P
1584797555.1,286047007.0,P
1584797556.0,286047007.0,N
1584797575.8,286047008.1,N
1584797595.7,286047008.9,N
1584797615.5,286047010.1,N
1584797635.3,286047012.9,N
1584797655.2,286047015.8,Y
1584797675.0,286047021.9,P
1584797675.9,286047021.9,N
1584797695.8,286047015.8,N
1584797715.6,286047011.0,N
1584797735.5,286047007.3,N
1584797755.3,286047004.1,N
1584797775.1,286046998.7,N
1584797795.9,286046999.2,N
1584797815.7,286046994.9,N
1584797835.5,286046992.2,N
1584797855.4,286046992.3,N
1584797875.2,286046991.9,N
1584797895.1,286046997.7,N
1584797896.0,286046997.7,N
1584797915.8,286047008.0,N
1584797935.6,286047006.4,N
1584797955.5,286046999.7,N
1584797975.3,286046996.0,N
1584797995.2,286046992.1,N
1584798015.9,286046992.5,N
1584798035.7,286046990.9,N
1584798055.6,286046989.2,N
1584798075.4,286046989.4,N
1584798095.2,286046987.4,N
1584798115.1,286046986.2,N
1584798116.0,286046986.2,N
1584798135.8,286046984.2,N
1584798155.7,286046982.8,N
1584798175.5,286046983.0,N
1584798195.3,286046983.5,N
1584798215.2,286046983.0,N
1584798235.0,286046980.8,N
1584798235.9,286046980.8,N
1584798255.8,286046980.7,N
1584798275.6,286046981.6,N
1584798295.4,286046978.9,N
1584798315.3,286046981.4,N
1584798335.1,286046981.1,N
1584798355.8,286046980.7,N
1584798375.7,286046981.0,N
1584798395.5,286046981.5,N
1584798415.4,286046983.6,N
1584798435.2,286046984.6,N
1584798455.0,286046982.3,N
1584798455.9,286046982.3,N
1584798475.8,286046984.5,N
1584798495.6,286046983.3,Y
1584798515.5,286046999.8,P
1584798535.3,286047008.9,N
1584798555.1,286047008.6,N
1584798575.9,286047007.7,N
1584798595.7,286047010.4,N
1584798615.5,286047008.7,N
1584798635.4,286047006.3,N
1584798655.2,286047005.3,N
1584798675.1,286047005.2,N
1584798676.0,286047005.2,N
1584798695.8,286047003.1,N
1584798715.6,286047003.5,N
1584798735.5,286047003.2,N
1584798755.3,286047001.9,N
1584798775.1,286047000.0,N
1584798795.9,286047001.2,N
1584798815.7,286046998.8,N
1584798835.6,286046995.2,N
1584798855.4,286041902.8,Y
1584798875.2,286046993.3,P
1584798895.1,286046992.1,N
1584798896.0,286046992.1,N
1584798915.8,286046992.8,N
1584798935.7,286046992.7,N
1584798955.5,286046990.7,N
1584798975.3,286046986.3,Y
1584798995.2,286046994.3,P
1584799015.0,286046992.9,P
1584799015.9,286046992.9,P
1584799035.8,286046992.0,Y
1584799055.6,286046998.2,P
1584799075.4,286046999.5,N
1584799095.3,286046999.6,N
1584799115.1,286046996.7,N
1584799135.9,286046997.8,N
1584799155.7,286046996.1,N
1584799175.6,286046996.4,N
1584799195.4,286046993.4,Y
