# file name; noise; peak f.; mag.; duration
20200321015506488_SVAKOV-R12_met.fits;1.30034;26516.6;3.06184;0.170667
20200321015515533_SVAKOV-R12_met.fits;1.30683;26512.2;3.45991;0.170667
20200321015554445_SVAKOV-R12_met.fits;1.09154;26500.5;2.59104;0.170667
20200321015633869_SVAKOV-R12_met.fits;1.39999;26507.8;2.90067;0.170667
20200321015715683_SVAKOV-R12_met.fits;0.976857;26481.4;3.09165;0.170667
20200321015759203_SVAKOV-R12_met.fits;1.10612;26490.2;6.09774;0.512
20200321015817293_SVAKOV-R12_met.fits;1.20857;26509.3;7.7869;0.341333
20200321015900301_SVAKOV-R12_met.fits;1.36455;26506.3;4.81821;0.170667
20200321015957133_SVAKOV-R12_met.fits;1.39505;26497.6;7.78349;0.341333
20200321020056355_SVAKOV-R12_met.fits;1.2545;26491.7;2.52872;0.170667
20200321020005837_SVAKOV-R12_snap.fits;1.20482;26504.9;1.00849;0
20200321020112739_SVAKOV-R12_met.fits;1.35051;26494.6;3.29419;0.170667
20200321020134584_SVAKOV-R12_met.fits;1.44472;26518.1;4.68888;0.341333
20200321020105912_SVAKOV-R12_snap.fits;1.1275;26497.6;1.26372;0
20200321020205987_SVAKOV-R12_snap.fits;1.47557;26504.9;1.22191;0
20200321020306061_SVAKOV-R12_snap.fits;1.22741;26468.3;1.18586;0
20200321020416547_SVAKOV-R12_met.fits;1.15693;26500.5;2.97612;0.170667
20200321020406136_SVAKOV-R12_snap.fits;0.998532;26452.1;1.35123;0
20200321020539149_SVAKOV-R12_met.fits;1.23418;26497.6;3.00243;0.341333
20200321020601165_SVAKOV-R12_met.fits;1.27629;26488.8;5.59069;0.341333
20200321020506211_SVAKOV-R12_snap.fits;1.20058;26450.7;0.8009;0
20200321020642808_SVAKOV-R12_met.fits;1.36537;26504.9;2.80816;0.170667
20200321020606285_SVAKOV-R12_snap.fits;1.57921;26547.4;1.06771;0
20200321020726669_SVAKOV-R12_met.fits;1.21811;26497.6;4.75215;0.170667
20200321020706360_SVAKOV-R12_snap.fits;1.54028;26523.9;1.57964;0
20200321020806435_SVAKOV-R12_snap.fits;2.02827;26478.5;1.59278;0
20200321020954296_SVAKOV-R12_met.fits;1.35571;26510.7;4.03244;0.170667
20200321020906509_SVAKOV-R12_snap.fits;2.09506;26493.2;2.08935;0
20200321021038157_SVAKOV-R12_met.fits;1.22829;26502;2.79756;0.341333
20200321021006584_SVAKOV-R12_snap.fits;1.49643;26545.9;1.16765;0
20200321021106659_SVAKOV-R12_snap.fits;1.29701;26460.9;1.15975;0
20200321021218168_SVAKOV-R12_met.fits;1.1424;26503.4;3.11308;0.341333
20200321021206733_SVAKOV-R12_snap.fits;1.27144;26474.1;1.00089;0
20200321021306808_SVAKOV-R12_snap.fits;1.31172;26471.2;0.850403;0
20200321021406883_SVAKOV-R12_snap.fits;1.25231;26493.2;1.12611;0
20200321021543651_SVAKOV-R12_met.fits;1.38338;26503.4;3.55143;0.853333
20200321021548941_SVAKOV-R12_met.fits;1.33298;26494.6;8.03119;0.341333
20200321021506957_SVAKOV-R12_snap.fits;1.40624;26455.1;1.21543;0
20200321021637411_SVAKOV-R12_met.fits;1.0761;26497.6;2.73501;0.170667
20200321021607032_SVAKOV-R12_snap.fits;1.23228;26547.4;1.22421;0
20200321021707107_SVAKOV-R12_snap.fits;1.52097;26509.3;1.22147;0
20200321021828344_SVAKOV-R12_met.fits;1.18235;26499;3.3131;0.170667
20200321021845240_SVAKOV-R12_met.fits;1.25662;26487.3;2.53744;0.170667
20200321021807181_SVAKOV-R12_snap.fits;1.3788;26516.6;1.47804;0
20200321021911693_SVAKOV-R12_met.fits;1.08433;26485.8;8.81471;0.341333
20200321021940536_SVAKOV-R12_met.fits;1.33462;26507.8;7.44301;0.341333
20200321021907256_SVAKOV-R12_snap.fits;1.49261;26485.8;1.19766;0
20200321022045901_SVAKOV-R12_met.fits;1.16734;26499;3.86589;0.170667
20200321022007331_SVAKOV-R12_snap.fits;1.29149;26503.4;1.31705;0
20200321022139149_SVAKOV-R12_met.fits;1.20592;26485.8;3.72403;0.170667
20200321022152120_SVAKOV-R12_met.fits;1.09124;26493.2;2.61805;0.170667
20200321022107405_SVAKOV-R12_snap.fits;1.26012;26455.1;1.14144;0
20200321022207480_SVAKOV-R12_met.fits;1.36128;26504.9;3.84546;0.170667
20200321022231203_SVAKOV-R12_met.fits;1.20555;26491.7;15.2282;0.853333
20200321022241784_SVAKOV-R12_met.fits;1.38765;26494.6;7.58682;0.341333
20200321022253560_SVAKOV-R12_met.fits;1.17481;26510.7;2.92836;0.170667
20200321022207480_SVAKOV-R12_snap.fits;1.3661;26529.8;1.00075;0
20200321022329912_SVAKOV-R12_met.fits;1.19998;26480;9.54692;0.341333
20200321022307555_SVAKOV-R12_snap.fits;1.36369;26494.6;0.840732;0
20200321022404899_SVAKOV-R12_met.fits;1.20747;26507.8;3.3274;0.170667
20200321022407629_SVAKOV-R12_snap.fits;1.1517;26449.2;1.20125;0
20200321022514701_SVAKOV-R12_met.fits;1.03932;26494.6;5.36949;0.170667
20200321022548835_SVAKOV-R12_met.fits;1.09074;26512.2;4.8475;0.341333
20200321022507704_SVAKOV-R12_snap.fits;1.29857;26456.5;1.12733;0
20200321022607779_SVAKOV-R12_snap.fits;1.08405;26481.4;1.21342;0
20200321022752397_SVAKOV-R12_met.fits;1.2349;26496.1;2.97663;0.170667
20200321022707853_SVAKOV-R12_snap.fits;1.07342;26526.9;1.24409;0
20200321022847181_SVAKOV-R12_met.fits;1.30172;26487.3;3.60881;0.170667
20200321022807928_SVAKOV-R12_snap.fits;1.14686;26472.7;1.12549;0
20200321022908003_SVAKOV-R12_snap.fits;1.30097;26466.8;0.957968;0
20200321023006029_SVAKOV-R12_met.fits;1.26167;26469.7;2.80982;0.341333
20200321023033848_SVAKOV-R12_met.fits;1.20625;26510.7;3.09316;0.341333
20200321023008077_SVAKOV-R12_snap.fits;1.3244;26482.9;1.18244;0
20200321023150136_SVAKOV-R12_met.fits;1.26964;26502;2.80456;0.170667
20200321023108152_SVAKOV-R12_snap.fits;1.18317;26512.2;1.2071;0
20200321023208227_SVAKOV-R12_snap.fits;1.34881;26507.8;1.11412;0
20200321023328781_SVAKOV-R12_met.fits;1.34861;26482.9;2.98036;0.341333
20200321023308301_SVAKOV-R12_snap.fits;1.20398;26466.8;1.42106;0
20200321023441315_SVAKOV-R12_met.fits;1.27428;26463.9;8.26339;0.512
20200321023408376_SVAKOV-R12_snap.fits;1.30629;26482.9;1.06476;0
20200321023545315_SVAKOV-R12_met.fits;1.23741;26504.9;4.55522;0.341333
20200321023508451_SVAKOV-R12_snap.fits;1.2069;26474.1;1.21822;0
20200321023702285_SVAKOV-R12_met.fits;1.25368;26485.8;5.37168;0.341333
20200321023608525_SVAKOV-R12_snap.fits;1.29201;26543;1.16291;0
20200321023715939_SVAKOV-R12_met.fits;1.47722;26493.2;3.62713;0.341333
20200321023722083_SVAKOV-R12_met.fits;1.20991;26509.3;2.61289;1.024
20200321023738979_SVAKOV-R12_met.fits;1.28456;26494.6;10.065;0.341333
20200321023708600_SVAKOV-R12_snap.fits;1.1654;26512.2;1.12837;0
20200321023808675_SVAKOV-R12_snap.fits;1.24231;26494.6;1.22745;0
20200321024001315_SVAKOV-R12_met.fits;1.15683;26494.6;3.05233;0.341333
20200321023908749_SVAKOV-R12_snap.fits;1.36434;26513.7;0.924685;0
20200321024042275_SVAKOV-R12_met.fits;1.16484;26493.2;4.48569;0.170667
20200321024008824_SVAKOV-R12_snap.fits;1.2957;26519.5;1.28247;0
20200321024110776_SVAKOV-R12_met.fits;1.30073;26488.8;9.84164;0.170667
20200321024144056_SVAKOV-R12_met.fits;1.34759;26488.8;4.3013;0.170667
20200321024203171_SVAKOV-R12_met.fits;1.14681;26488.8;2.5585;0.341333
20200321024108899_SVAKOV-R12_snap.fits;1.33483;26456.5;1.56617;0
20200321024210851_SVAKOV-R12_met.fits;1.08104;26482.9;5.38458;0.341333
20200321024239864_SVAKOV-R12_met.fits;1.14062;26496.1;16.867;0.682667
20200321024208973_SVAKOV-R12_snap.fits;1.20272;26499;1.01849;0
20200321024334989_SVAKOV-R12_met.fits;1.05777;26499;2.95918;0.341333
20200321024309048_SVAKOV-R12_snap.fits;1.41863;26488.8;1.04089;0
20200321024414413_SVAKOV-R12_met.fits;1.17083;26512.2;2.74149;0.170667
20200321024431992_SVAKOV-R12_met.fits;1.05184;26490.2;7.56009;0.341333
20200321024409123_SVAKOV-R12_snap.fits;1.13789;26507.8;0.92782;0
20200321024544696_SVAKOV-R12_met.fits;1.1046;26502;3.09115;0.170667
20200321024509197_SVAKOV-R12_snap.fits;1.22356;26528.3;0.898495;0
20200321024609272_SVAKOV-R12_snap.fits;1.22982;26468.3;1.05326;0
20200321024709347_SVAKOV-R12_snap.fits;1.26546;26455.1;1.21192;0
20200321024808568_SVAKOV-R12_met.fits;1.20469;26504.9;3.11913;0.170667
20200321024809421_SVAKOV-R12_snap.fits;1.10975;26504.9;1.09384;0
20200321024909496_SVAKOV-R12_snap.fits;1.42779;26475.6;1.26523;0
20200321025039608_SVAKOV-R12_met.fits;1.25096;26475.6;3.60863;0.341333
20200321025054456_SVAKOV-R12_met.fits;1.29236;26481.4;4.94519;0.341333
20200321025058893_SVAKOV-R12_met.fits;1.23364;26515.1;5.55683;0.512
20200321025009571_SVAKOV-R12_snap.fits;1.16552;26496.1;0.898083;0
20200321025117155_SVAKOV-R12_met.fits;1.32613;26477.1;6.24372;3.584
20200321025139171_SVAKOV-R12_met.fits;1.23541;26509.3;3.21327;0.170667
20200321025141560_SVAKOV-R12_met.fits;1.13721;26490.2;2.45529;0.170667
20200321025109645_SVAKOV-R12_snap.fits;1.08976;26512.2;1.04125;0
20200321025207501_SVAKOV-R12_met.fits;1.17476;26488.8;2.86475;0.170667
20200321025209720_SVAKOV-R12_snap.fits;1.45741;26510.7;0.974534;0
20200321025309795_SVAKOV-R12_snap.fits;1.05046;26518.1;1.36453;0
20200321025409869_SVAKOV-R12_snap.fits;1.38676;26534.2;1.32497;0
20200321025509944_SVAKOV-R12_snap.fits;1.39483;26471.2;0.843126;0
20200321025610019_SVAKOV-R12_snap.fits;1.24221;26491.7;1.22605;0
20200321025710093_SVAKOV-R12_snap.fits;1.01625;26537.1;1.20647;0
20200321025810168_SVAKOV-R12_snap.fits;1.44329;26518.1;0.86868;0
20200321025910243_SVAKOV-R12_snap.fits;1.35545;26518.1;1.12537;0
