#timestamp,LO_Frequency,Hit,StdDev 
1584831615.1,286047002.4,N
1584831616.0,286047002.4,N
1584831635.8,286047001.9,N
1584831655.6,286047002.5,N
1584831675.5,286046999.7,N
1584831695.3,286047001.0,N
1584831715.1,286046998.1,N
1584831735.9,286046999.2,N
1584831755.7,286047000.8,N
1584831775.6,286046998.7,N
1584831795.4,286046998.8,N
1584831815.2,286046999.1,N
1584831835.1,286046997.0,N
1584831836.0,286046997.0,N
1584831855.8,286046998.2,N
1584831875.7,286047000.7,N
1584831895.5,286047000.9,N
1584831915.3,286046999.5,N
1584831935.2,286046999.0,N
1584831955.0,286046998.2,N
1584831955.9,286046998.2,N
1584831975.7,286046999.3,N
1584831995.6,286046997.3,N
1584832015.4,286046998.0,N
1584832035.3,286046995.6,N
1584832055.1,286046996.5,N
1584832075.8,286046999.0,N
1584832095.7,286046997.0,N
1584832115.5,286047000.8,N
1584832135.4,286047000.5,N
1584832155.2,286047001.9,N
1584832175.0,286047002.5,N
1584832175.9,286047002.5,N
1584832195.8,286047001.2,N
1584832215.6,286047000.4,N
1584832235.5,286047000.9,N
1584832255.3,286046998.2,N
1584832275.1,286046998.3,N
1584832295.9,286046997.4,N
1584832315.7,286046999.1,N
1584832335.6,286046999.1,N
1584832355.4,286047000.8,N
1584832375.2,286046999.9,N
1584832395.1,286047001.1,N
1584832396.0,286047001.1,N
1584832415.8,286047000.9,N
1584832435.7,286046998.9,N
1584832455.5,286046998.9,N
1584832475.3,286046998.5,N
1584832495.2,286047000.6,N
1584832515.0,286047002.6,N
1584832515.9,286047002.6,N
1584832535.8,286046999.8,N
1584832555.6,286047002.1,N
1584832575.4,286047001.4,N
1584832595.3,286047000.0,N
1584832615.1,286047001.1,N
1584832635.9,286046996.0,N
1584832655.7,286046996.7,N
1584832675.5,286047000.3,N
1584832695.4,286046999.9,N
1584832715.2,286047001.7,N
1584832735.1,286047002.2,N
1584832736.0,286047002.2,N
1584832755.8,286047000.2,N
1584832775.6,286047000.6,N
1584832795.5,286047000.0,N
1584832815.3,286047000.4,N
1584832835.2,286047002.3,N
1584832855.9,286046999.8,N
1584832875.7,286047000.3,N
1584832895.6,286047001.0,N
1584832915.4,286047000.1,N
1584832935.3,286047000.0,N
1584832955.1,286047000.2,N
1584832956.0,286047000.2,N
1584832975.8,286046998.9,N
1584832995.7,286046998.4,N
1584833015.5,286047000.9,N
1584833035.3,286047000.7,N
1584833055.2,286047000.5,N
1584833075.0,286047001.2,N
1584833075.9,286047001.2,N
1584833095.8,286047000.7,N
1584833115.6,286046998.8,N
1584833135.4,286046997.0,N
1584833155.3,286046999.1,N
1584833175.1,286047001.2,N
1584833195.9,286047000.9,N
1584833215.7,286047000.0,N
1584833235.5,286047002.0,N
1584833255.4,286047001.3,N
1584833275.2,286046999.7,N
1584833295.0,286046999.0,N
1584833296.0,286046999.0,N
1584833315.8,286047000.8,N
1584833335.6,286047000.2,N
1584833355.5,286046998.1,N
1584833375.3,286047002.3,N
1584833395.1,286046999.9,N
1584833415.9,286047000.2,N
1584833435.7,286046998.6,N
1584833455.6,286046998.7,N
1584833475.4,286047000.9,N
1584833495.2,286046997.0,N
1584833515.1,286046999.1,N
1584833516.0,286046999.1,N
1584833535.8,286046998.1,N
1584833555.7,286047002.4,N
1584833575.5,286047000.6,N
1584833595.3,286047000.2,N
1584833615.2,286047001.5,N
1584833635.0,286047001.6,N
1584833635.9,286047001.6,N
1584833655.8,286047002.1,N
1584833675.6,286047002.4,N
1584833695.4,286047000.0,N
1584833715.3,286047000.0,N
1584833735.1,286047000.2,N
1584833755.8,286046999.7,N
1584833775.7,286047000.1,N
1584833795.5,286047000.8,N
1584833815.4,286046998.2,N
1584833835.2,286046999.1,N
1584833855.1,286047000.2,N
1584833856.0,286047000.2,N
1584833875.8,286047002.6,N
1584833895.6,286047001.9,N
1584833915.5,286046999.9,N
1584833935.3,286047002.8,N
1584833955.2,286047003.8,N
1584833975.9,286047005.6,Y
1584833995.7,286047003.7,P
1584834015.6,286047002.1,N
1584834035.4,286047002.1,N
1584834055.2,286047001.5,N
1584834075.1,286047001.9,N
1584834076.0,286047001.9,N
1584834095.8,286047000.3,N
1584834115.7,286047000.4,N
1584834135.5,286047001.7,N
1584834155.4,286047004.4,Y
1584834175.2,286047002.2,P
1584834195.0,286047001.0,P
1584834196.0,286047001.0,N
1584834215.8,286047001.0,N
1584834235.6,286046998.6,N
1584834255.5,286046999.4,N
1584834275.3,286046998.5,N
1584834295.1,286046999.5,N
1584834315.9,286046996.8,N
1584834335.7,286046997.8,N
1584834355.6,286046999.3,N
1584834375.4,286682704.9,Y
1584834395.2,286046998.8,P
1584834415.1,286046998.1,P
1584834416.0,286046998.1,N
1584834435.8,286047002.1,Y
1584834455.7,286047004.2,P
1584834475.5,286047001.9,N
1584834495.3,286047004.2,N
1584834515.2,286046999.9,N
1584834535.0,286047002.8,N
1584834535.9,286047002.8,N
1584834555.8,286047001.7,N
1584834575.6,286047003.2,N
1584834595.4,286047001.5,N
1584834615.3,286047000.5,N
1584834635.1,286047003.9,N
1584834655.9,286047001.7,N
1584834675.7,286047001.8,N
1584834695.5,286046998.9,N
1584834715.4,286046998.2,N
1584834735.2,286047000.3,N
1584834755.0,286047002.3,N
1584834755.9,286047002.3,N
1584834775.8,286047002.7,N
1584834795.6,286047002.8,N
1584834815.5,286047000.5,N
1584834835.3,286047000.8,N
1584834855.1,286047001.8,N
1584834875.9,286047001.9,N
1584834895.7,286047002.6,N
1584834915.5,286046999.7,N
1584834935.4,286046999.9,N
1584834955.2,286047002.4,N
1584834975.1,286047001.6,N
1584834976.0,286047001.6,N
1584834995.8,286047001.5,N
1584835015.6,286047002.3,N
1584835035.5,286047002.3,N
1584835055.3,286047001.8,N
1584835075.2,286047001.7,N
1584835095.9,286047001.6,N
1584835115.7,286047001.4,N
1584835135.6,286047002.3,N
1584835155.4,286047002.0,N
1584835175.3,286047002.8,N
1584835195.1,286046997.0,N
1584835196.0,286046997.0,N
