# file name; noise; peak f.; mag.; duration
20200321175437987_SVAKOV-R12_met.fits;1.50773;26496.1;4.68028;0.170667
20200321175451469_SVAKOV-R12_met.fits;1.31674;26497.6;3.11416;0.170667
20200321175615779_SVAKOV-R12_met.fits;1.24238;26502;3.50148;0.170667
20200321175703395_SVAKOV-R12_met.fits;1.54126;26500.5;3.51173;0.170667
20200321175846307_SVAKOV-R12_met.fits;1.59807;26499;4.59832;0.341333
20200321175918221_SVAKOV-R12_met.fits;1.47052;26500.5;3.60254;0.170667
20200321180055672_SVAKOV-R12_met.fits;1.45803;26503.4;5.43928;0.341333
20200321180017443_SVAKOV-R12_snap.fits;1.30604;26538.6;1.12753;0
20200321180135779_SVAKOV-R12_met.fits;1.56047;26496.1;4.30975;0.170667
20200321180117517_SVAKOV-R12_snap.fits;1.31521;26477.1;1.41188;0
20200321180217592_SVAKOV-R12_snap.fits;1.67323;26531.2;1.14534;0
20200321180317667_SVAKOV-R12_snap.fits;1.56629;26463.9;1.30967;0
20200321180433443_SVAKOV-R12_met.fits;1.10609;26469.7;6.71211;0.512
20200321180417741_SVAKOV-R12_snap.fits;1.08904;26496.1;1.30497;0
20200321180517816_SVAKOV-R12_snap.fits;1.58134;26523.9;0.999539;0
20200321180617891_SVAKOV-R12_snap.fits;1.25797;26540;0.889907;0
20200321180717965_SVAKOV-R12_snap.fits;1.38002;26496.1;1.40773;0
20200321180903949_SVAKOV-R12_met.fits;1.47253;26491.7;3.30806;0.341333
20200321180818040_SVAKOV-R12_snap.fits;1.42157;26534.2;1.20878;0
20200321180918115_SVAKOV-R12_snap.fits;1.70179;26532.7;1.18751;0
20200321181100003_SVAKOV-R12_met.fits;1.39389;26506.3;2.91723;0.170667
20200321181018189_SVAKOV-R12_snap.fits;1.57334;26500.5;16.814;0
20200321181116557_SVAKOV-R12_met.fits;1.38521;26502;7.33986;0.682667
20200321181118264_SVAKOV-R12_snap.fits;1.45904;26485.8;1.19343;0
20200321181252813_SVAKOV-R12_met.fits;1.46386;26494.6;4.591;0.512
20200321181218339_SVAKOV-R12_snap.fits;1.25062;26531.2;1.23564;0
20200321181318413_SVAKOV-R12_snap.fits;1.29591;26538.6;1.39451;0
20200321181457912_SVAKOV-R12_met.fits;1.36831;26493.2;3.02099;0.170667
20200321181418488_SVAKOV-R12_snap.fits;1.49021;26526.9;1.44965;0
20200321181532899_SVAKOV-R12_met.fits;1.27734;26497.6;3.81184;0.170667
20200321181518563_SVAKOV-R12_snap.fits;1.32168;26541.5;1.44989;0
20200321181618637_SVAKOV-R12_snap.fits;1.51626;26507.8;1.15955;0
20200321181718712_SVAKOV-R12_snap.fits;1.41523;26503.4;1.55806;0
20200321181844728_SVAKOV-R12_met.fits;1.38424;26502;12.0752;0.341333
20200321181848483_SVAKOV-R12_met.fits;1.60027;26500.5;5.25313;0.341333
20200321181818787_SVAKOV-R12_snap.fits;1.63618;26453.6;1.34065;0
20200321181918861_SVAKOV-R12_snap.fits;1.22693;26453.6;0.940122;0
20200321182016035_SVAKOV-R12_met.fits;1.4295;26502;3.09258;0.170667
20200321182018936_SVAKOV-R12_snap.fits;1.40249;26502;1.21124;0
20200321182119011_SVAKOV-R12_snap.fits;1.30358;26547.4;1.32734;0
20200321182302947_SVAKOV-R12_met.fits;1.47587;26493.2;5.38291;0.341333
20200321182219085_SVAKOV-R12_snap.fits;1.74075;26474.1;1.35328;0
20200321182340493_SVAKOV-R12_met.fits;1.35826;26503.4;4.34784;0.170667
20200321182319160_SVAKOV-R12_snap.fits;1.70751;26547.4;1.32211;0
20200321182433571_SVAKOV-R12_met.fits;1.47679;26504.9;8.44822;0.341333
20200321182419235_SVAKOV-R12_snap.fits;1.38835;26469.7;1.08742;0
20200321182519309_SVAKOV-R12_snap.fits;1.70249;26523.9;1.62528;0
20200321182651640_SVAKOV-R12_met.fits;1.56968;26496.1;7.32761;0.341333
20200321182619384_SVAKOV-R12_snap.fits;1.34783;26477.1;1.24434;0
20200321182719459_SVAKOV-R12_snap.fits;1.28317;26504.9;1.21943;0
20200321182819533_SVAKOV-R12_snap.fits;1.35571;26453.6;1.74554;0
20200321182919608_SVAKOV-R12_snap.fits;1.37897;26493.2;1.24977;0
20200321183019683_SVAKOV-R12_snap.fits;1.31386;26471.2;1.14999;0
20200321183119757_SVAKOV-R12_snap.fits;1.32009;26503.4;1.2485;0
20200321183219832_SVAKOV-R12_snap.fits;1.43061;26482.9;0.945675;0
20200321183319907_SVAKOV-R12_snap.fits;1.38116;26545.9;1.56931;0
20200321183437731_SVAKOV-R12_met.fits;1.26021;26502;2.61555;0.170667
20200321183419981_SVAKOV-R12_snap.fits;1.44699;26512.2;1.12295;0
20200321183520056_SVAKOV-R12_snap.fits;1.62642;26466.8;1.5704;0
20200321183620131_SVAKOV-R12_snap.fits;1.54356;26531.2;1.0885;0
20200321183720205_SVAKOV-R12_snap.fits;1.50832;26512.2;1.24898;0
20200321183820280_SVAKOV-R12_snap.fits;1.41806;26472.7;1.43231;0
20200321183920355_SVAKOV-R12_snap.fits;1.39974;26466.8;0.981122;0
20200321184044835_SVAKOV-R12_met.fits;1.37656;26500.5;3.81131;0.341333
20200321184058829_SVAKOV-R12_met.fits;1.54761;26496.1;4.38444;0.170667
20200321184020429_SVAKOV-R12_snap.fits;1.24903;26465.3;1.44507;0
20200321184120504_SVAKOV-R12_snap.fits;1.23144;26475.6;1.24514;0
20200321184309560_SVAKOV-R12_met.fits;1.31037;26496.1;2.64626;0.170667
20200321184220579_SVAKOV-R12_snap.fits;1.44533;26538.6;1.02034;0
20200321184320653_SVAKOV-R12_snap.fits;1.31419;26482.9;1.47976;0
20200321184420728_SVAKOV-R12_snap.fits;1.29048;26543;1.29595;0
20200321184520803_SVAKOV-R12_snap.fits;1.63626;26500.5;1.64461;0
20200321184620877_SVAKOV-R12_snap.fits;1.55954;26506.3;1.45981;0
20200321184720952_SVAKOV-R12_snap.fits;1.32415;26477.1;1.57153;0
20200321184821027_SVAKOV-R12_snap.fits;1.9206;26504.9;1.82573;0
20200321184921101_SVAKOV-R12_snap.fits;1.39791;26522.5;1.09889;0
20200321185021176_SVAKOV-R12_snap.fits;1.48218;26462.4;1.248;0
20200321185121251_SVAKOV-R12_snap.fits;1.16476;26450.7;1.49289;0
20200321185307747_SVAKOV-R12_met.fits;1.33541;26504.9;2.72291;0.170667
20200321185221325_SVAKOV-R12_snap.fits;1.36508;26510.7;1.26596;0
20200321185321400_SVAKOV-R12_snap.fits;1.4255;26526.9;0.96444;0
20200321185421475_SVAKOV-R12_snap.fits;1.6024;26480;1.3312;0
20200321185521549_SVAKOV-R12_snap.fits;1.40349;26450.7;0.97811;0
20200321185621624_SVAKOV-R12_snap.fits;1.48942;26484.4;1.37882;0
20200321185721699_SVAKOV-R12_snap.fits;1.21078;26516.6;1.21717;0
20200321185821773_SVAKOV-R12_snap.fits;1.39978;26456.5;1.15961;0
20200321185921848_SVAKOV-R12_snap.fits;1.51681;26543;1.27401;0
