# file name; noise; peak f.; mag.; duration
20200321165444771_SVAKOV-R12_met.fits;1.35342;26499;2.83932;0.170667
20200321165502520_SVAKOV-R12_met.fits;1.32584;26515.1;8.04577;0.512
20200321170012963_SVAKOV-R12_snap.fits;1.31485;26534.2;1.42257;0
20200321170113037_SVAKOV-R12_snap.fits;1.30412;26523.9;1.28786;0
20200321170210893_SVAKOV-R12_met.fits;1.49015;26500.5;3.21126;0.170667
20200321170213112_SVAKOV-R12_snap.fits;1.41884;26497.6;1.27585;0
20200321170313187_SVAKOV-R12_snap.fits;1.45053;26456.5;1.32337;0
20200321170458659_SVAKOV-R12_met.fits;1.39425;26499;3.08559;0.170667
20200321170413261_SVAKOV-R12_snap.fits;1.41901;26484.4;0.924355;0
20200321170604707_SVAKOV-R12_met.fits;1.51277;26502;4.17683;0.341333
20200321170513336_SVAKOV-R12_snap.fits;1.19218;26474.1;1.50234;0
20200321170658467_SVAKOV-R12_met.fits;1.33649;26507.8;5.59038;0.170667
20200321170613411_SVAKOV-R12_snap.fits;1.29547;26504.9;1.55395;0
20200321170713485_SVAKOV-R12_snap.fits;1.56974;26453.6;1.20747;0
20200321170813560_SVAKOV-R12_snap.fits;1.5548;26491.7;1.26558;0
20200321170917901_SVAKOV-R12_met.fits;1.39526;26493.2;2.93321;0.170667
20200321170913635_SVAKOV-R12_snap.fits;1.52642;26523.9;1.12018;0
20200321171013709_SVAKOV-R12_snap.fits;1.47778;26547.4;1.2362;0
20200321171113784_SVAKOV-R12_snap.fits;1.35015;26490.2;1.33099;0
20200321171213859_SVAKOV-R12_snap.fits;1.15174;26471.2;1.04281;0
20200321171313933_SVAKOV-R12_snap.fits;1.46726;26500.5;0.994537;0
20200321171414008_SVAKOV-R12_snap.fits;1.46477;26500.5;1.25541;0
20200321171514083_SVAKOV-R12_snap.fits;1.30142;26468.3;1.29657;0
20200321171614157_SVAKOV-R12_snap.fits;1.67644;26460.9;1.1112;0
20200321171715256_SVAKOV-R12_met.fits;1.38792;26482.9;4.29129;0.170667
20200321171714232_SVAKOV-R12_snap.fits;1.6995;26507.8;1.57789;0
20200321171814307_SVAKOV-R12_snap.fits;1.41266;26518.1;1.50762;0
20200321171914381_SVAKOV-R12_snap.fits;1.42621;26547.4;1.61163;0
20200321172016504_SVAKOV-R12_met.fits;1.38045;26502;6.35293;0.341333
20200321172014456_SVAKOV-R12_snap.fits;1.86176;26521;1.19958;0
20200321172139619_SVAKOV-R12_met.fits;1.48224;26502;5.916;0.341333
20200321172148664_SVAKOV-R12_met.fits;1.56541;26506.3;22.8041;0.512
20200321172114531_SVAKOV-R12_snap.fits;1.62873;26497.6;1.47045;0
20200321172214605_SVAKOV-R12_snap.fits;1.45449;26500.5;0.909629;0
20200321172314680_SVAKOV-R12_snap.fits;1.50174;26502;1.17201;0
20200321172453496_SVAKOV-R12_met.fits;1.43566;26499;7.19698;0.341333
20200321172414755_SVAKOV-R12_snap.fits;1.44672;26507.8;1.00964;0
20200321172514488_SVAKOV-R12_met.fits;1.37953;26502;3.4044;0.170667
20200321172514829_SVAKOV-R12_snap.fits;1.28955;26525.4;1.10828;0
20200321172614904_SVAKOV-R12_snap.fits;1.44286;26547.4;1.16427;0
20200321172714979_SVAKOV-R12_snap.fits;1.62607;26509.3;1.21828;0
20200321172843384_SVAKOV-R12_met.fits;1.39913;26494.6;3.70431;0.170667
20200321172815053_SVAKOV-R12_snap.fits;1.29165;26490.2;1.19038;0
20200321172915128_SVAKOV-R12_snap.fits;1.6844;26484.4;0.942549;0
20200321173015203_SVAKOV-R12_snap.fits;1.72504;26449.2;1.39222;0
20200321173118349_SVAKOV-R12_met.fits;1.28385;26503.4;5.24986;0.682667
20200321173157603_SVAKOV-R12_met.fits;1.52739;26490.2;4.05252;0.170667
20200321173203917_SVAKOV-R12_met.fits;1.39013;26522.5;3.91496;0.341333
20200321173115277_SVAKOV-R12_snap.fits;1.29838;26543;1.8695;0
20200321173215352_SVAKOV-R12_snap.fits;1.51377;26528.3;1.30178;0
20200321173315427_SVAKOV-R12_snap.fits;1.41837;26528.3;1.69826;0
20200321173459533_SVAKOV-R12_met.fits;1.35582;26487.3;13.5556;0.341333
20200321173415501_SVAKOV-R12_snap.fits;1.37496;26462.4;1.27805;0
20200321173515576_SVAKOV-R12_snap.fits;1.33296;26526.9;1.07167;0
20200321173615651_SVAKOV-R12_snap.fits;1.29393;26469.7;1.01497;0
20200321173744397_SVAKOV-R12_met.fits;1.2989;26502;9.64368;0.341333
20200321173715725_SVAKOV-R12_snap.fits;1.23807;26455.1;1.22743;0
20200321173815800_SVAKOV-R12_snap.fits;1.51536;26509.3;1.19602;0
20200321173915875_SVAKOV-R12_snap.fits;1.34151;26488.8;1.37326;0
20200321174030456_SVAKOV-R12_met.fits;1.63622;26475.6;3.63653;0.341333
20200321174109197_SVAKOV-R12_met.fits;1.23939;26502;3.08418;0.170667
20200321174015949_SVAKOV-R12_snap.fits;1.4595;26481.4;1.24716;0
20200321174133261_SVAKOV-R12_met.fits;1.30581;26500.5;3.6312;0.170667
20200321174116024_SVAKOV-R12_snap.fits;1.40368;26538.6;1.25348;0
20200321174216099_SVAKOV-R12_snap.fits;1.46328;26503.4;0.99771;0
20200321174316173_SVAKOV-R12_snap.fits;1.16857;26453.6;1.28789;0
20200321174500621_SVAKOV-R12_met.fits;1.90631;26502;7.99162;0.170667
20200321174507277_SVAKOV-R12_met.fits;1.18217;26509.3;8.90918;0.682667
20200321174416248_SVAKOV-R12_snap.fits;1.32672;26502;1.43826;0
20200321174516323_SVAKOV-R12_snap.fits;1.43465;26525.4;1.32843;0
20200321174624248_SVAKOV-R12_met.fits;1.61058;26490.2;10.0075;0.341333
20200321174700429_SVAKOV-R12_met.fits;1.31803;26504.9;7.01347;0.341333
20200321174616397_SVAKOV-R12_snap.fits;1.4663;26526.9;0.959995;0
20200321174807843_SVAKOV-R12_met.fits;1.52555;26497.6;3.1661;0.170667
20200321174716472_SVAKOV-R12_snap.fits;1.12545;26460.9;1.42633;0
20200321174908088_SVAKOV-R12_met.fits;1.38146;26491.7;3.82903;0.341333
20200321174816547_SVAKOV-R12_snap.fits;1.52717;26468.3;1.5454;0
20200321174916621_SVAKOV-R12_snap.fits;1.45184;26532.7;1.14343;0
20200321175016696_SVAKOV-R12_snap.fits;1.4189;26450.7;1.36476;0
20200321175116771_SVAKOV-R12_snap.fits;1.41097;26468.3;1.10681;0
20200321175216845_SVAKOV-R12_snap.fits;1.46635;26463.9;1.40477;0
20200321175404707_SVAKOV-R12_met.fits;1.54293;26507.8;4.47544;0.170667
20200321175316920_SVAKOV-R12_snap.fits;1.30893;26496.1;1.10164;0
20200321175416995_SVAKOV-R12_snap.fits;1.33613;26462.4;1.4853;0
20200321175517069_SVAKOV-R12_snap.fits;1.35865;26500.5;1.69132;0
20200321175617144_SVAKOV-R12_snap.fits;1.45138;26545.9;1.34491;0
20200321175717219_SVAKOV-R12_snap.fits;1.41685;26460.9;1.22118;0
20200321175817293_SVAKOV-R12_snap.fits;1.60041;26485.8;1.334;0
20200321175917368_SVAKOV-R12_snap.fits;1.38198;26523.9;1.08489;0
