# file name; noise; peak f.; mag.; duration
20200321145519672_SVAKOV-R12_met.fits;1.39733;26494.6;6.52135;0.341333
20200321145528035_SVAKOV-R12_met.fits;1.22068;26506.3;3.97361;0.170667
20200321145751224_SVAKOV-R12_met.fits;1.30295;26510.7;5.31653;0.853333
20200321145806072_SVAKOV-R12_met.fits;1.39036;26503.4;6.11942;0.170667
20200321145811192_SVAKOV-R12_met.fits;1.18607;26496.1;4.01287;0.170667
20200321145815971_SVAKOV-R12_met.fits;1.16063;26506.3;3.00653;0.341333
20200321145828429_SVAKOV-R12_met.fits;1.17687;26497.6;3.08829;0.341333
20200321150004003_SVAKOV-R12_snap.fits;1.17086;26482.9;1.34259;0
20200321150151352_SVAKOV-R12_met.fits;1.11125;26502;2.24524;0.170667
20200321150104077_SVAKOV-R12_snap.fits;1.2412;26449.2;1.05562;0
20200321150219512_SVAKOV-R12_met.fits;1.27247;26497.6;2.74424;0.170667
20200321150204152_SVAKOV-R12_snap.fits;1.24099;26519.5;0.875465;0
20200321150328803_SVAKOV-R12_met.fits;1.29957;26493.2;2.70216;0.170667
20200321150304227_SVAKOV-R12_snap.fits;0.974767;26521;0.899854;0
20200321150404301_SVAKOV-R12_snap.fits;1.42544;26506.3;1.07544;0
20200321150600525_SVAKOV-R12_met.fits;1.1613;26496.1;2.54969;0.170667
20200321150504376_SVAKOV-R12_snap.fits;1.11427;26534.2;0.918335;0
20200321150604451_SVAKOV-R12_snap.fits;1.37592;26497.6;1.28544;0
20200321150704525_SVAKOV-R12_snap.fits;1.25352;26499;0.901989;0
20200321150804600_SVAKOV-R12_snap.fits;1.25069;26481.4;0.962947;0
20200321150908600_SVAKOV-R12_met.fits;1.31199;26503.4;3.96765;0.341333
20200321150924984_SVAKOV-R12_met.fits;1.08082;26512.2;2.35082;0.170667
20200321150904675_SVAKOV-R12_snap.fits;1.35854;26513.7;1.00556;0
20200321151056803_SVAKOV-R12_met.fits;1.03354;26488.8;4.06317;0.170667
20200321151004749_SVAKOV-R12_snap.fits;1.24613;26525.4;1.14986;0
20200321151109944_SVAKOV-R12_met.fits;1.34491;26496.1;4.75892;0.170667
20200321151104824_SVAKOV-R12_snap.fits;1.32573;26531.2;1.07248;0
20200321151204899_SVAKOV-R12_snap.fits;1.30428;26515.1;1.08893;0
20200321151315213_SVAKOV-R12_met.fits;1.16676;26506.3;6.11718;0.341333
20200321151304973_SVAKOV-R12_snap.fits;1.37723;26480;1.10019;0
20200321151405048_SVAKOV-R12_snap.fits;1.33333;26504.9;1.13166;0
20200321151505123_SVAKOV-R12_snap.fits;1.13518;26490.2;0.858327;0
20200321151607245_SVAKOV-R12_met.fits;1.38967;26513.7;4.4091;0.170667
20200321151654008_SVAKOV-R12_met.fits;1.13272;26504.9;3.86452;0.170667
20200321151605197_SVAKOV-R12_snap.fits;1.10842;26491.7;0.938015;0
20200321151705272_SVAKOV-R12_snap.fits;1.5084;26450.7;1.04215;0
20200321151805347_SVAKOV-R12_snap.fits;1.28395;26452.1;1.21845;0
20200321151932557_SVAKOV-R12_met.fits;1.04715;26493.2;13.2838;0.512
20200321151939896_SVAKOV-R12_met.fits;1.05313;26509.3;2.78947;0.682667
20200321151905421_SVAKOV-R12_snap.fits;1.21134;26462.4;1.18177;0
20200321152057379_SVAKOV-R12_met.fits;1.0939;26506.3;2.52167;0.170667
20200321152005496_SVAKOV-R12_snap.fits;1.22769;26477.1;0.904581;0
20200321152105571_SVAKOV-R12_snap.fits;1.2223;26529.8;1.02882;0
20200321152212131_SVAKOV-R12_met.fits;1.27567;26506.3;2.62319;0.170667
20200321152205645_SVAKOV-R12_snap.fits;1.22974;26468.3;1.61357;0
20200321152351800_SVAKOV-R12_met.fits;1.13001;26502;2.31653;0.170667
20200321152305720_SVAKOV-R12_snap.fits;1.24746;26544.4;1.07891;0
20200321152405795_SVAKOV-R12_snap.fits;1.21934;26458;1.00211;0
20200321152537443_SVAKOV-R12_met.fits;1.17586;26499;4.68034;0.170667
20200321152545976_SVAKOV-R12_met.fits;1.19467;26478.5;4.07581;0.170667
20200321152505869_SVAKOV-R12_snap.fits;1.01478;26460.9;1.05795;0
20200321152613795_SVAKOV-R12_met.fits;1.33863;26497.6;2.91193;0.341333
20200321152605944_SVAKOV-R12_snap.fits;1.36287;26453.6;1.13623;0
20200321152706019_SVAKOV-R12_snap.fits;1.199;26522.5;1.16731;0
20200321152811213_SVAKOV-R12_met.fits;1.12119;26494.6;6.80211;0.341333
20200321152806093_SVAKOV-R12_snap.fits;1.08405;26481.4;1.31252;0
20200321152906168_SVAKOV-R12_snap.fits;1.32402;26512.2;1.04684;0
20200321153006243_SVAKOV-R12_snap.fits;1.17532;26449.2;1.42342;0
20200321153124067_SVAKOV-R12_met.fits;1.16043;26506.3;3.26636;0.341333
20200321153106317_SVAKOV-R12_snap.fits;1.51043;26460.9;1.21741;0
20200321153220557_SVAKOV-R12_met.fits;1.28931;26500.5;2.73585;0.170667
20200321153206392_SVAKOV-R12_snap.fits;1.15683;26535.6;0.877865;0
20200321153306467_SVAKOV-R12_snap.fits;1.08296;26482.9;0.901885;0
20200321153423096_SVAKOV-R12_met.fits;1.22491;26521;3.48181;0.341333
20200321153500643_SVAKOV-R12_met.fits;1.0742;26503.4;3.23846;0.170667
20200321153406541_SVAKOV-R12_snap.fits;1.21136;26477.1;1.02543;0
20200321153506616_SVAKOV-R12_snap.fits;1.04169;26450.7;1.41194;0
20200321153606691_SVAKOV-R12_snap.fits;1.18025;26477.1;1.04485;0
20200321153724344_SVAKOV-R12_met.fits;1.15622;26519.5;3.04812;0.170667
20200321153706765_SVAKOV-R12_snap.fits;0.951894;26497.6;0.922773;0
20200321153834829_SVAKOV-R12_met.fits;1.09913;26497.6;3.08599;0.170667
20200321153806840_SVAKOV-R12_snap.fits;1.28125;26472.7;0.951729;0
20200321153905891_SVAKOV-R12_met.fits;1.0932;26480;3.97437;0.341333
20200321153918008_SVAKOV-R12_met.fits;1.18919;26494.6;2.70407;0.170667
20200321153942243_SVAKOV-R12_met.fits;1.36515;26493.2;6.17611;0.341333
20200321153906915_SVAKOV-R12_snap.fits;1.26237;26519.5;0.995329;0
20200321154044024_SVAKOV-R12_met.fits;1.04753;26506.3;9.04633;0.341333
20200321154006989_SVAKOV-R12_snap.fits;1.28708;26491.7;0.956761;0
20200321154107064_SVAKOV-R12_snap.fits;1.09769;26534.2;1.11827;0
20200321154207139_SVAKOV-R12_snap.fits;1.39853;26477.1;1.1516;0
20200321154307213_SVAKOV-R12_snap.fits;1.21322;26453.6;1.15803;0
20200321154440227_SVAKOV-R12_met.fits;1.23006;26503.4;4.16523;0.341333
20200321154407288_SVAKOV-R12_snap.fits;1.24546;26509.3;1.19012;0
20200321154507363_SVAKOV-R12_snap.fits;0.967465;26518.1;1.02164;0
20200321154657272_SVAKOV-R12_met.fits;1.07457;26494.6;4.82852;0.170667
20200321154607437_SVAKOV-R12_snap.fits;1.15877;26522.5;1.06891;0
20200321154707512_SVAKOV-R12_snap.fits;1.24116;26475.6;1.03126;0
20200321154819192_SVAKOV-R12_met.fits;1.79595;26485.8;25.3094;0.682667
20200321154807587_SVAKOV-R12_snap.fits;0.947938;26474.1;1.03008;0
20200321154907661_SVAKOV-R12_snap.fits;1.28248;26497.6;0.935938;0
20200321155007736_SVAKOV-R12_snap.fits;0.989225;26474.1;1.17801;0
20200321155107811_SVAKOV-R12_snap.fits;1.28253;26513.7;1.58988;0
20200321155207885_SVAKOV-R12_snap.fits;1.30179;26538.6;0.958329;0
20200321155307960_SVAKOV-R12_snap.fits;1.2007;26521;1.04114;0
20200321155408035_SVAKOV-R12_snap.fits;1.27448;26531.2;1.19148;0
20200321155508109_SVAKOV-R12_snap.fits;1.27298;26462.4;0.937363;0
20200321155608184_SVAKOV-R12_snap.fits;1.26593;26452.1;0.845532;0
20200321155708259_SVAKOV-R12_snap.fits;1.22548;26531.2;1.16157;0
20200321155808333_SVAKOV-R12_snap.fits;1.07106;26466.8;1.43567;0
20200321155908408_SVAKOV-R12_snap.fits;1.24727;26544.4;1.03958;0
