# file name; noise; peak f.; mag.; duration
20210706020020615_OBSUPICE-R6_met.fits;12.1055;26493.2;44.3365;0.170667
20210706020008669_OBSUPICE-R6_snap.fits;12.8701;26456.5;9.25007;0
20210706020108743_OBSUPICE-R6_snap.fits;14.962;26477.1;11.8521;0
20210706020208818_OBSUPICE-R6_snap.fits;11.5779;26459.5;9.17832;0
20210706020316231_OBSUPICE-R6_met.fits;13.1137;26497.6;33.3267;0.170667
20210706020330226_OBSUPICE-R6_met.fits;10.4273;26478.5;29.9208;0.170667
20210706020308893_OBSUPICE-R6_snap.fits;13.944;26474.1;11.2549;0
20210706020405725_OBSUPICE-R6_met.fits;14.3294;26485.8;29.105;0.170667
20210706020425351_OBSUPICE-R6_met.fits;13.1637;26522.5;57.3067;0.170667
20210706020450098_OBSUPICE-R6_met.fits;10.9646;26468.3;30.5895;0.170667
20210706020408967_OBSUPICE-R6_snap.fits;15.503;26521;13.4492;0
20210706020509042_OBSUPICE-R6_snap.fits;11.9278;26502;12.0021;0
20210706020609117_OBSUPICE-R6_snap.fits;16.6349;26502;11.239;0
20210706020709191_OBSUPICE-R6_snap.fits;15.3208;26484.4;14.5814;0
20210706020809266_OBSUPICE-R6_snap.fits;12.6258;26494.6;8.69061;0
20210706020909341_OBSUPICE-R6_snap.fits;14.2681;26499;23.959;0
20210706021009415_OBSUPICE-R6_snap.fits;13.3642;26516.6;9.51768;0
20210706021109490_OBSUPICE-R6_snap.fits;13.5491;26458;11.802;0
20210706021242162_OBSUPICE-R6_met.fits;11.1;26493.2;91.3866;0.341333
20210706021301789_OBSUPICE-R6_met.fits;15.5989;26485.8;73.332;0.341333
20210706021209565_OBSUPICE-R6_snap.fits;15.4804;26455.1;11.0254;0
20210706021309639_OBSUPICE-R6_snap.fits;12.2756;26500.5;12.1575;0
20210706021420637_OBSUPICE-R6_met.fits;14.962;26516.6;35.1638;0.341333
20210706021409714_OBSUPICE-R6_snap.fits;11.8514;26507.8;13.1826;0
20210706021511666_OBSUPICE-R6_met.fits;13.92;26494.6;30.1564;0.170667
20210706021509789_OBSUPICE-R6_snap.fits;11.2526;26494.6;10.3069;0
20210706021640242_OBSUPICE-R6_met.fits;12.6206;26518.1;32.2378;0.170667
20210706021609863_OBSUPICE-R6_snap.fits;20.1774;26481.4;14.7962;0
20210706021731613_OBSUPICE-R6_met.fits;15.671;26513.7;37.5148;0.853333
20210706021709938_OBSUPICE-R6_snap.fits;15.6192;26450.7;12.7467;0
20210706021810013_OBSUPICE-R6_snap.fits;14.7429;26522.5;8.12141;0
20210706021910087_OBSUPICE-R6_snap.fits;18.7157;26482.9;16.3474;0
20210706022010162_OBSUPICE-R6_snap.fits;12.4358;26502;10.6931;0
20210706022122695_OBSUPICE-R6_met.fits;12.5398;26545.9;29.6166;0.170667
20210706022151709_OBSUPICE-R6_met.fits;14.646;26497.6;37.7479;0.170667
20210706022110237_OBSUPICE-R6_snap.fits;13.1685;26504.9;11.7666;0
20210706022210311_OBSUPICE-R6_snap.fits;12.8447;26463.9;14.8846;0
20210706022313458_OBSUPICE-R6_met.fits;13.0837;26510.7;26.4112;0.341333
20210706022338375_OBSUPICE-R6_met.fits;11.6628;26500.5;34.771;0.170667
20210706022310386_OBSUPICE-R6_snap.fits;14.2287;26456.5;12.0066;0
20210706022451250_OBSUPICE-R6_met.fits;10.7787;26497.6;30.2985;0.170667
20210706022410461_OBSUPICE-R6_snap.fits;11.5337;26509.3;12.0586;0
20210706022510535_OBSUPICE-R6_snap.fits;15.1389;26538.6;11.977;0
20210706022702834_OBSUPICE-R6_met.fits;19.0102;26500.5;48.7453;0.341333
20210706022610610_OBSUPICE-R6_snap.fits;11.4235;26499;10.4507;0
20210706022710685_OBSUPICE-R6_snap.fits;12.0372;26538.6;10.2532;0
20210706022859229_OBSUPICE-R6_met.fits;18.459;26490.2;40.3107;0.341333
20210706022905031_OBSUPICE-R6_met.fits;15.7386;26499;60.8997;0.170667
20210706022810759_OBSUPICE-R6_snap.fits;12.4833;26503.4;14.9487;0
20210706022910834_OBSUPICE-R6_snap.fits;13.4921;26503.4;8.15751;0
20210706023010909_OBSUPICE-R6_snap.fits;18.9424;26504.9;11.9548;0
20210706023110983_OBSUPICE-R6_snap.fits;12.5582;26528.3;8.6079;0
20210706023238535_OBSUPICE-R6_met.fits;10.4775;26485.8;23.5024;0.170667
20210706023211058_OBSUPICE-R6_snap.fits;13.636;26482.9;11.0689;0
20210706023311133_OBSUPICE-R6_snap.fits;12.6983;26534.2;13.236;0
20210706023411207_OBSUPICE-R6_snap.fits;11.3831;26488.8;9.15212;0
20210706023511282_OBSUPICE-R6_snap.fits;18.3116;26497.6;14.4496;0
20210706023611357_OBSUPICE-R6_snap.fits;13.2259;26513.7;10.5512;0
20210706023711431_OBSUPICE-R6_snap.fits;17.3943;26466.8;10.4332;0
20210706023838301_OBSUPICE-R6_met.fits;13.9724;26535.6;30.536;0.170667
20210706023811506_OBSUPICE-R6_snap.fits;14.4807;26535.6;15.4325;0
20210706023934621_OBSUPICE-R6_met.fits;14.2385;26497.6;33.6621;0.170667
20210706023943495_OBSUPICE-R6_met.fits;13.0423;26475.6;26.3105;0.170667
20210706023911581_OBSUPICE-R6_snap.fits;11.1143;26455.1;11.3779;0
20210706024011655_OBSUPICE-R6_snap.fits;14.8634;26500.5;12.1369;0
20210706024206855_OBSUPICE-R6_met.fits;14.9952;26462.4;46.3799;0.512
20210706024111730_OBSUPICE-R6_snap.fits;12.1939;26452.1;8.65862;0
20210706024211805_OBSUPICE-R6_snap.fits;13.133;26531.2;9.02125;0
20210706024327581_OBSUPICE-R6_met.fits;12.8252;26506.3;42.8206;0.341333
20210706024311879_OBSUPICE-R6_snap.fits;11.2567;26460.9;13.1397;0
20210706024419805_OBSUPICE-R6_met.fits;18.0438;26503.4;36.3071;0.341333
20210706024455474_OBSUPICE-R6_met.fits;12.7223;26545.9;39.3714;0.170667
20210706024411954_OBSUPICE-R6_snap.fits;11.3392;26480;10.603;0
20210706024512029_OBSUPICE-R6_snap.fits;12.6143;26532.7;13.792;0
20210706024641458_OBSUPICE-R6_met.fits;11.937;26491.7;37.6891;0.170667
20210706024707911_OBSUPICE-R6_met.fits;14.7685;26516.6;105.453;0.341333
20210706024612103_OBSUPICE-R6_snap.fits;12.8222;26513.7;12.1476;0
20210706024805085_OBSUPICE-R6_met.fits;13.3662;26502;27.2305;0.170667
20210706024712178_OBSUPICE-R6_snap.fits;21.1281;26523.9;17.4604;0
20210706024812253_OBSUPICE-R6_snap.fits;14.1042;26481.4;11.208;0
20210706024912327_OBSUPICE-R6_snap.fits;10.3187;26449.2;11.1412;0
20210706025050290_OBSUPICE-R6_met.fits;19.7421;26481.4;52.1911;0.341333
20210706025012402_OBSUPICE-R6_snap.fits;12.6819;26512.2;15.4689;0
20210706025115549_OBSUPICE-R6_met.fits;13.1638;26543;237.462;1.024
20210706025112477_OBSUPICE-R6_snap.fits;13.5402;26485.8;13.1958;0
20210706025217501_OBSUPICE-R6_met.fits;12.3563;26500.5;53.169;0.341333
20210706025212551_OBSUPICE-R6_snap.fits;13.9821;26466.8;11.9148;0
20210706025401437_OBSUPICE-R6_met.fits;14.0391;26519.5;36.2984;0.170667
20210706025312626_OBSUPICE-R6_snap.fits;12.1826;26512.2;9.06065;0
20210706025412701_OBSUPICE-R6_snap.fits;13.5774;26456.5;11.3176;0
20210706025512775_OBSUPICE-R6_snap.fits;14.0399;26460.9;14.3792;0
20210706025621554_OBSUPICE-R6_met.fits;14.1026;26521;36.8757;1.36533
20210706025612850_OBSUPICE-R6_snap.fits;12.8406;26459.5;10.5862;0
20210706025712925_OBSUPICE-R6_snap.fits;13.0446;26516.6;10.0966;0
20210706025812999_OBSUPICE-R6_snap.fits;16.3728;26455.1;13.4364;0
20210706025913074_OBSUPICE-R6_snap.fits;15.7306;26463.9;9.8617;0
