# file name; noise; peak f.; mag.; duration
20210706030013149_OBSUPICE-R6_snap.fits;14.8437;26541.5;14.2589;0
20210706030202205_OBSUPICE-R6_met.fits;12.7004;26502;29.3995;0.170667
20210706030205277_OBSUPICE-R6_met.fits;11.1526;26491.7;31.0351;0.341333
20210706030113223_OBSUPICE-R6_snap.fits;12.3704;26496.1;9.50897;0
20210706030307570_OBSUPICE-R6_met.fits;13.8056;26506.3;77.9604;0.512
20210706030213298_OBSUPICE-R6_snap.fits;15.2079;26458;12.7483;0
20210706030353991_OBSUPICE-R6_met.fits;12.3606;26499;26.1128;0.170667
20210706030356722_OBSUPICE-R6_met.fits;12.2965;26502;41.4508;0.341333
20210706030313373_OBSUPICE-R6_snap.fits;13.1366;26468.3;12.0193;0
20210706030440071_OBSUPICE-R6_met.fits;10.0573;26488.8;22.1762;0.341333
20210706030413447_OBSUPICE-R6_snap.fits;12.3349;26480;11.4312;0
20210706030513522_OBSUPICE-R6_snap.fits;13.8025;26512.2;15.064;0
20210706030611549_OBSUPICE-R6_met.fits;12.2669;26481.4;53.3717;0.170667
20210706030613597_OBSUPICE-R6_snap.fits;11.8805;26478.5;11.2029;0
20210706030713671_OBSUPICE-R6_snap.fits;15.6098;26504.9;10.3337;0
20210706030822279_OBSUPICE-R6_met.fits;12.1211;26502;24.8685;0.170667
20210706030813746_OBSUPICE-R6_snap.fits;12.1147;26500.5;41.8251;0
20210706030912114_OBSUPICE-R6_met.fits;12.0698;26502;60.9031;0.341333
20210706030913821_OBSUPICE-R6_snap.fits;11.4281;26465.3;10.5624;0
20210706031021063_OBSUPICE-R6_met.fits;12.6189;26509.3;36.6297;0.170667
20210706031041202_OBSUPICE-R6_met.fits;14.8189;26500.5;34.0809;0.512
20210706031013895_OBSUPICE-R6_snap.fits;14.7655;26499;12.6947;0
20210706031113970_OBSUPICE-R6_snap.fits;12.9853;26509.3;9.73754;0
20210706031214045_OBSUPICE-R6_snap.fits;17.7398;26504.9;11.1046;0
20210706031324018_OBSUPICE-R6_met.fits;11.9435;26537.1;23.9234;0.341333
20210706031314119_OBSUPICE-R6_snap.fits;12.1524;26509.3;15.8084;0
20210706031414194_OBSUPICE-R6_snap.fits;14.7344;26506.3;14.1429;0
20210706031514269_OBSUPICE-R6_snap.fits;12.3742;26509.3;11.2205;0
20210706031614343_OBSUPICE-R6_snap.fits;13.8084;26459.5;11.1646;0
20210706031714418_OBSUPICE-R6_snap.fits;14.3187;26537.1;12.9211;0
20210706031814493_OBSUPICE-R6_snap.fits;12.3358;26509.3;10.025;0
20210706031916957_OBSUPICE-R6_met.fits;13.0644;26518.1;51.7229;1.87733
20210706031914567_OBSUPICE-R6_snap.fits;16.4922;26466.8;12.041;0
20210706032014642_OBSUPICE-R6_snap.fits;13.5263;26500.5;13.4381;0
20210706032121373_OBSUPICE-R6_met.fits;11.7797;26491.7;28.0261;0.170667
20210706032114717_OBSUPICE-R6_snap.fits;11.9883;26469.7;11.7765;0
20210706032214791_OBSUPICE-R6_snap.fits;15.2387;26518.1;16.789;0
20210706032314866_OBSUPICE-R6_snap.fits;12.1288;26535.6;13.8965;0
20210706032414941_OBSUPICE-R6_snap.fits;18.4511;26521;16.6709;0
20210706032553927_OBSUPICE-R6_met.fits;12.5211;26494.6;38.1145;0.170667
20210706032515015_OBSUPICE-R6_snap.fits;10.9474;26482.9;9.62895;0
20210706032659805_OBSUPICE-R6_met.fits;17.1154;26512.2;123.687;0.341333
20210706032615090_OBSUPICE-R6_snap.fits;15.7548;26471.2;13.8701;0
20210706032808242_OBSUPICE-R6_met.fits;12.8507;26499;28.6311;0.341333
20210706032715165_OBSUPICE-R6_snap.fits;16.7687;26466.8;13.9759;0
20210706032815239_OBSUPICE-R6_snap.fits;12.9406;26534.2;14.832;0
20210706032915314_OBSUPICE-R6_snap.fits;20.5598;26459.5;18.1044;0
20210706033024775_OBSUPICE-R6_met.fits;14.0126;26478.5;98.4158;0.341333
20210706033043890_OBSUPICE-R6_met.fits;12.1436;26500.5;31.633;0.170667
20210706033105053_OBSUPICE-R6_met.fits;11.4674;26500.5;50.9949;0.512
20210706033015389_OBSUPICE-R6_snap.fits;11.8439;26456.5;10.7;0
20210706033115463_OBSUPICE-R6_snap.fits;18.919;26485.8;13.2806;0
20210706033215538_OBSUPICE-R6_snap.fits;17.1814;26502;12.9591;0
20210706033315613_OBSUPICE-R6_snap.fits;11.9689;26502;11.4518;0
20210706033421661_OBSUPICE-R6_met.fits;19.3515;26471.2;40.4559;0.341333
20210706033415687_OBSUPICE-R6_snap.fits;15.3105;26507.8;19.3359;0
20210706033515762_OBSUPICE-R6_snap.fits;11.4965;26529.8;10.4587;0
20210706033615837_OBSUPICE-R6_snap.fits;11.3841;26455.1;12.7154;0
20210706033715911_OBSUPICE-R6_snap.fits;12.776;26545.9;12.0221;0
20210706033815986_OBSUPICE-R6_snap.fits;13.1738;26538.6;13.943;0
20210706033953778_OBSUPICE-R6_met.fits;11.3495;26487.3;28.4109;0.170667
20210706033916061_OBSUPICE-R6_snap.fits;12.9404;26490.2;10.3024;0
20210706034104605_OBSUPICE-R6_met.fits;12.6989;26499;77.5117;0.341333
20210706034016135_OBSUPICE-R6_snap.fits;12.996;26485.8;12.9751;0
20210706034116210_OBSUPICE-R6_snap.fits;11.8268;26512.2;12.6442;0
20210706034216285_OBSUPICE-R6_snap.fits;13.7746;26529.8;9.41757;0
20210706034316359_OBSUPICE-R6_snap.fits;14.2016;26537.1;14.6351;0
20210706034416434_OBSUPICE-R6_snap.fits;12.6567;26510.7;12.6452;0
20210706034516509_OBSUPICE-R6_snap.fits;21.4272;26462.4;14.0248;0
20210706034616583_OBSUPICE-R6_snap.fits;16.9583;26522.5;17.8193;0
20210706034733725_OBSUPICE-R6_met.fits;12.9275;26503.4;30.0957;0.170667
20210706034716658_OBSUPICE-R6_snap.fits;11.7997;26510.7;9.14231;0
20210706034905543_OBSUPICE-R6_met.fits;11.3207;26490.2;29.6112;3.92533
20210706034816733_OBSUPICE-R6_snap.fits;14.5244;26507.8;11.6268;0
20210706034916807_OBSUPICE-R6_snap.fits;13.0573;26503.4;11.4047;0
20210706035016882_OBSUPICE-R6_snap.fits;14.2485;26480;13.7906;0
20210706035143239_OBSUPICE-R6_met.fits;10.4259;26497.6;30.9846;0.170667
20210706035116957_OBSUPICE-R6_snap.fits;13.3253;26509.3;9.6181;0
20210706035309938_OBSUPICE-R6_met.fits;12.7171;26503.4;29.3003;0.170667
20210706035217031_OBSUPICE-R6_snap.fits;13.8713;26547.4;10.2805;0
20210706035317106_OBSUPICE-R6_snap.fits;15.1557;26484.4;14.1029;0
20210706035417181_OBSUPICE-R6_snap.fits;12.9663;26494.6;12.0262;0
20210706035517255_OBSUPICE-R6_snap.fits;17.1449;26494.6;9.24227;0
20210706035657949_OBSUPICE-R6_met.fits;11.5458;26531.2;24.0987;0.170667
20210706035617330_OBSUPICE-R6_snap.fits;11.8875;26459.5;8.13569;0
20210706035740103_OBSUPICE-R6_met.fits;14.5097;26502;30.0339;0.170667
20210706035717405_OBSUPICE-R6_snap.fits;12.2402;26456.5;12.2507;0
20210706035905266_OBSUPICE-R6_met.fits;14.08;26525.4;56.7881;0.682667
20210706035817479_OBSUPICE-R6_snap.fits;14.5163;26503.4;10.5749;0
20210706035917554_OBSUPICE-R6_snap.fits;10.6637;26544.4;11.8796;0
