# file name; noise; peak f.; mag.; duration
20210706130057949_OBSUPICE-R6_snap.fits;15.1496;26458;13.8416;0
20210706130216114_OBSUPICE-R6_met.fits;12.3814;26490.2;26.2122;0.170667
20210706130253490_OBSUPICE-R6_met.fits;11.5221;26482.9;30.2364;0.341333
20210706130158023_OBSUPICE-R6_snap.fits;14.9673;26477.1;13.3551;0
20210706130258098_OBSUPICE-R6_snap.fits;16.8801;26540;11.1916;0
20210706130425138_OBSUPICE-R6_met.fits;12.2138;26502;33.3456;0.341333
20210706130448519_OBSUPICE-R6_met.fits;11.621;26500.5;35.7352;0.341333
20210706130358173_OBSUPICE-R6_snap.fits;11.1853;26462.4;16.3796;0
20210706130458247_OBSUPICE-R6_snap.fits;11.726;26468.3;9.7903;0
20210706130558322_OBSUPICE-R6_snap.fits;13.7738;26491.7;11.193;0
20210706130725021_OBSUPICE-R6_met.fits;11.9612;26518.1;48.573;0.341333
20210706130658397_OBSUPICE-R6_snap.fits;11.5463;26538.6;11.6727;0
20210706130758471_OBSUPICE-R6_snap.fits;15.9321;26460.9;12.3163;0
20210706130858546_OBSUPICE-R6_snap.fits;12.225;26516.6;9.58987;0
20210706130958621_OBSUPICE-R6_snap.fits;19.1901;26544.4;10.8772;0
20210706131058695_OBSUPICE-R6_snap.fits;12;26506.3;11.5143;0
20210706131158770_OBSUPICE-R6_snap.fits;12.8316;26537.1;11.7698;0
20210706131258845_OBSUPICE-R6_snap.fits;14.746;26460.9;10.6853;0
20210706131358919_OBSUPICE-R6_snap.fits;10.7926;26537.1;10.8334;0
20210706131458994_OBSUPICE-R6_snap.fits;19.162;26452.1;13.6251;0
20210706131649586_OBSUPICE-R6_met.fits;11.8889;26525.4;34.2733;0.170667
20210706131559069_OBSUPICE-R6_snap.fits;11.0027;26537.1;12.9636;0
20210706131659143_OBSUPICE-R6_snap.fits;12.464;26488.8;16.0101;0
20210706131811847_OBSUPICE-R6_met.fits;18.284;26503.4;37.7577;0.341333
20210706131759218_OBSUPICE-R6_snap.fits;12.5091;26535.6;13.4276;0
20210706131859293_OBSUPICE-R6_snap.fits;14.2126;26537.1;11.5285;0
20210706132024455_OBSUPICE-R6_met.fits;12.1343;26494.6;108.945;0.341333
20210706131959367_OBSUPICE-R6_snap.fits;10.1777;26502;11.092;0
20210706132059442_OBSUPICE-R6_snap.fits;18.4563;26528.3;18.6044;0
20210706132159517_OBSUPICE-R6_snap.fits;11.6427;26466.8;12.2111;0
20210706132259591_OBSUPICE-R6_snap.fits;15.3175;26529.8;10.8351;0
20210706132359666_OBSUPICE-R6_snap.fits;10.4314;26522.5;11.3208;0
20210706132459741_OBSUPICE-R6_snap.fits;11.9362;26490.2;9.67385;0
20210706132559815_OBSUPICE-R6_snap.fits;19.2449;26455.1;18.2904;0
20210706132659890_OBSUPICE-R6_snap.fits;9.8284;26535.6;9.5645;0
20210706132759965_OBSUPICE-R6_snap.fits;17.899;26541.5;19.2147;0
20210706132900039_OBSUPICE-R6_snap.fits;13.5896;26490.2;9.76355;0
20210706133035954_OBSUPICE-R6_met.fits;10.5815;26497.6;52.9376;0.170667
20210706133000114_OBSUPICE-R6_snap.fits;12.19;26534.2;10.8289;0
20210706133116743_OBSUPICE-R6_met.fits;12.9425;26499;26.6111;0.170667
20210706133100189_OBSUPICE-R6_snap.fits;9.55218;26535.6;11.6237;0
20210706133200263_OBSUPICE-R6_snap.fits;15.2056;26450.7;11.8846;0
20210706133300338_OBSUPICE-R6_snap.fits;11.3912;26534.2;11.5967;0
20210706133400413_OBSUPICE-R6_snap.fits;13.1719;26523.9;10.4067;0
20210706133500487_OBSUPICE-R6_snap.fits;12.6975;26468.3;18.683;0
20210706133600562_OBSUPICE-R6_snap.fits;11.8847;26544.4;10.8795;0
20210706133658247_OBSUPICE-R6_met.fits;12.2743;26499;25.5964;0.170667
20210706133700637_OBSUPICE-R6_snap.fits;16.2147;26529.8;9.32697;0
20210706133800711_OBSUPICE-R6_snap.fits;13.1837;26507.8;13.3604;0
20210706133914951_OBSUPICE-R6_met.fits;11.8325;26494.6;25.027;0.170667
20210706133900786_OBSUPICE-R6_snap.fits;17.8409;26491.7;11.0609;0
20210706134000861_OBSUPICE-R6_snap.fits;15.2958;26499;12.1525;0
20210706134100935_OBSUPICE-R6_snap.fits;13.7727;26509.3;11.3718;0
20210706134201010_OBSUPICE-R6_snap.fits;11.767;26450.7;11.8593;0
20210706134301085_OBSUPICE-R6_snap.fits;11.4501;26521;8.6927;0
20210706134401159_OBSUPICE-R6_snap.fits;17.3978;26499;19.055;0
20210706134501234_OBSUPICE-R6_snap.fits;11.9196;26472.7;8.79971;0
20210706134601309_OBSUPICE-R6_snap.fits;19.685;26512.2;13.0213;0
20210706134701383_OBSUPICE-R6_snap.fits;13.7743;26547.4;13.013;0
20210706134801458_OBSUPICE-R6_snap.fits;12.4254;26504.9;18.0443;0
20210706134901533_OBSUPICE-R6_snap.fits;10.7521;26491.7;16.1946;0
20210706135001607_OBSUPICE-R6_snap.fits;13.0526;26532.7;12.3391;0
20210706135101682_OBSUPICE-R6_snap.fits;13.2009;26494.6;15.0302;0
20210706135201757_OBSUPICE-R6_snap.fits;14.4645;26481.4;9.78657;0
20210706135301831_OBSUPICE-R6_snap.fits;14.5571;26544.4;12.9433;0
20210706135401906_OBSUPICE-R6_snap.fits;14.0985;26540;9.35639;0
20210706135501981_OBSUPICE-R6_snap.fits;13.2991;26472.7;11.1743;0
20210706135602055_OBSUPICE-R6_snap.fits;11.5119;26472.7;17.7303;0
20210706135702130_OBSUPICE-R6_snap.fits;14.361;26496.1;10.2875;0
20210706135802205_OBSUPICE-R6_snap.fits;19.4383;26482.9;16.8059;0
20210706135938802_OBSUPICE-R6_met.fits;13.0285;26512.2;27.9002;0.341333
20210706135902279_OBSUPICE-R6_snap.fits;11.385;26532.7;11.5665;0
