# file name; noise; peak f.; mag.; duration
20210706190024754_OBSUPICE-R6_snap.fits;12.5491;26472.7;16.7029;0
20210706190124829_OBSUPICE-R6_snap.fits;11.1763;26528.3;8.63415;0
20210706190224903_OBSUPICE-R6_snap.fits;15.9644;26496.1;15.5808;0
20210706190324978_OBSUPICE-R6_snap.fits;12.7012;26515.1;10.7409;0
20210706190425053_OBSUPICE-R6_snap.fits;13.3741;26455.1;13.6765;0
20210706190525127_OBSUPICE-R6_snap.fits;11.8818;26534.2;9.29136;0
20210706190625202_OBSUPICE-R6_snap.fits;11.2322;26502;10.6317;0
20210706190810503_OBSUPICE-R6_met.fits;12.2189;26504.9;45.6432;0.341333
20210706190725277_OBSUPICE-R6_snap.fits;15.4567;26506.3;12.1299;0
20210706190825351_OBSUPICE-R6_snap.fits;11.6741;26510.7;8.96295;0
20210706191018674_OBSUPICE-R6_met.fits;17.9561;26459.5;59.1992;0.341333
20210706190925426_OBSUPICE-R6_snap.fits;12.5057;26491.7;15.0578;0
20210706191025501_OBSUPICE-R6_snap.fits;13.2578;26482.9;13.77;0
20210706191125575_OBSUPICE-R6_snap.fits;11.6557;26503.4;10.1958;0
20210706191225650_OBSUPICE-R6_snap.fits;14.4768;26452.1;10.1865;0
20210706191325725_OBSUPICE-R6_snap.fits;11.1875;26491.7;10.8235;0
20210706191425799_OBSUPICE-R6_snap.fits;16.8997;26474.1;15.5875;0
20210706191549767_OBSUPICE-R6_met.fits;18.9597;26488.8;38.3593;0.341333
20210706191525874_OBSUPICE-R6_snap.fits;11.6371;26503.4;14.5824;0
20210706191625949_OBSUPICE-R6_snap.fits;14.1791;26497.6;8.53331;0
20210706191726023_OBSUPICE-R6_snap.fits;11.3944;26503.4;11.5629;0
20210706191858866_OBSUPICE-R6_met.fits;13.307;26540;32.3824;0.170667
20210706191826098_OBSUPICE-R6_snap.fits;12.6989;26488.8;9.96963;0
20210706191926173_OBSUPICE-R6_snap.fits;14.3208;26506.3;12.0576;0
20210706192026247_OBSUPICE-R6_snap.fits;10.1825;26543;10.6524;0
20210706192126322_OBSUPICE-R6_snap.fits;12.9101;26477.1;12.0038;0
20210706192226397_OBSUPICE-R6_snap.fits;12.9258;26545.9;10.7434;0
20210706192326471_OBSUPICE-R6_snap.fits;10.2333;26456.5;10.8032;0
20210706192426546_OBSUPICE-R6_snap.fits;13.0324;26523.9;12.9485;0
20210706192526621_OBSUPICE-R6_snap.fits;10.1439;26471.2;9.67113;0
20210706192634205_OBSUPICE-R6_met.fits;11.2121;26502;50.6296;0.512
20210706192626695_OBSUPICE-R6_snap.fits;12.1336;26506.3;12.9079;0
20210706192803634_OBSUPICE-R6_met.fits;11.8719;26494.6;38.9582;0.170667
20210706192726770_OBSUPICE-R6_snap.fits;12.2269;26463.9;11.4784;0
20210706192826845_OBSUPICE-R6_snap.fits;11.6248;26456.5;11.1003;0
20210706192926919_OBSUPICE-R6_snap.fits;13.8874;26523.9;10.2132;0
20210706193026994_OBSUPICE-R6_snap.fits;12.1032;26509.3;10.0905;0
20210706193127069_OBSUPICE-R6_snap.fits;10.1363;26503.4;10.8243;0
20210706193227143_OBSUPICE-R6_snap.fits;10.2546;26526.9;8.80736;0
20210706193327218_OBSUPICE-R6_snap.fits;10.8879;26494.6;10.8369;0
20210706193427293_OBSUPICE-R6_snap.fits;11.9108;26499;9.61794;0
20210706193527367_OBSUPICE-R6_snap.fits;10.765;26509.3;11.156;0
20210706193627442_OBSUPICE-R6_snap.fits;10.8851;26453.6;11.2684;0
20210706193727517_OBSUPICE-R6_snap.fits;12.8801;26547.4;10.874;0
20210706193827591_OBSUPICE-R6_snap.fits;12.2504;26516.6;9.27672;0
20210706193927666_OBSUPICE-R6_snap.fits;12.9184;26452.1;10.1351;0
20210706194027741_OBSUPICE-R6_snap.fits;11.8872;26515.1;11.3182;0
20210706194127815_OBSUPICE-R6_snap.fits;12.0478;26535.6;9.95729;0
20210706194227890_OBSUPICE-R6_snap.fits;12.4562;26504.9;10.4126;0
20210706194327965_OBSUPICE-R6_snap.fits;12.1256;26545.9;11.4223;0
20210706194428039_OBSUPICE-R6_snap.fits;12.4487;26537.1;10.6671;0
20210706194528114_OBSUPICE-R6_snap.fits;11.4156;26504.9;8.55237;0
20210706194628189_OBSUPICE-R6_snap.fits;10.7192;26493.2;10.1019;0
20210706194757106_OBSUPICE-R6_met.fits;12.1591;26472.7;31.7656;1.024
20210706194728263_OBSUPICE-R6_snap.fits;14.3799;26450.7;13.0332;0
20210706194828338_OBSUPICE-R6_snap.fits;13.6776;26458;11.7418;0
20210706194928413_OBSUPICE-R6_snap.fits;11.9149;26481.4;10.43;0
20210706195028487_OBSUPICE-R6_snap.fits;12.9607;26460.9;11.5673;0
20210706195204914_OBSUPICE-R6_met.fits;11.096;26506.3;22.6866;0.170667
20210706195128562_OBSUPICE-R6_snap.fits;13.3573;26485.8;10.6397;0
20210706195228637_OBSUPICE-R6_snap.fits;11.7465;26478.5;11.3149;0
20210706195332978_OBSUPICE-R6_met.fits;12.5361;26472.7;45.5978;0.341333
20210706195328711_OBSUPICE-R6_snap.fits;12.4015;26491.7;9.46652;0
20210706195428786_OBSUPICE-R6_snap.fits;12.2527;26503.4;8.62265;0
20210706195551559_OBSUPICE-R6_met.fits;12.6677;26512.2;35.2455;0.170667
20210706195528861_OBSUPICE-R6_snap.fits;11.0767;26507.8;10.6621;0
20210706195628935_OBSUPICE-R6_snap.fits;13.0062;26449.2;12.4855;0
20210706195729010_OBSUPICE-R6_snap.fits;11.6747;26449.2;11.171;0
20210706195829085_OBSUPICE-R6_snap.fits;11.6908;26528.3;9.85578;0
20210706195929159_OBSUPICE-R6_snap.fits;12.4608;26449.2;11.0117;0
