# file name; noise; peak f.; mag.; duration
20210706230042674_OBSUPICE-R6_snap.fits;10.9088;26469.7;13.65;0
20210706230205277_OBSUPICE-R6_met.fits;12.4856;26499;43.615;0.170667
20210706230238045_OBSUPICE-R6_met.fits;12.5924;26502;25.6656;0.170667
20210706230142749_OBSUPICE-R6_snap.fits;17.8851;26510.7;12.2375;0
20210706230242823_OBSUPICE-R6_snap.fits;16.5542;26474.1;11.1542;0
20210706230342898_OBSUPICE-R6_snap.fits;16.9348;26541.5;13.7071;0
20210706230441095_OBSUPICE-R6_met.fits;12.7165;26512.2;48.8504;0.170667
20210706230508402_OBSUPICE-R6_met.fits;15.2006;26502;41.0156;0.170667
20210706230515058_OBSUPICE-R6_met.fits;13.5039;26493.2;29.07;0.170667
20210706230442973_OBSUPICE-R6_snap.fits;14.759;26500.5;11.1265;0
20210706230543047_OBSUPICE-R6_snap.fits;16.6499;26453.6;14.2516;0
20210706230650802_OBSUPICE-R6_met.fits;12.0435;26502;25.0909;0.170667
20210706230643122_OBSUPICE-R6_snap.fits;12.7708;26456.5;11.6076;0
20210706230743197_OBSUPICE-R6_snap.fits;15.8042;26528.3;12.1795;0
20210706230859655_OBSUPICE-R6_met.fits;10.9757;26497.6;22.4743;0.170667
20210706230843271_OBSUPICE-R6_snap.fits;13.9018;26490.2;13.5923;0
20210706230942151_OBSUPICE-R6_met.fits;12.6075;26506.3;157.582;0.341333
20210706230943346_OBSUPICE-R6_snap.fits;15.78;26513.7;12.1593;0
20210706231043421_OBSUPICE-R6_snap.fits;12.3621;26474.1;11.1108;0
20210706231143495_OBSUPICE-R6_snap.fits;15.829;26462.4;12.49;0
20210706231243570_OBSUPICE-R6_snap.fits;14.2316;26535.6;12.9011;0
20210706231343645_OBSUPICE-R6_snap.fits;16.2229;26496.1;11.211;0
20210706231443719_OBSUPICE-R6_snap.fits;12.9044;26515.1;11.6962;0
20210706231543794_OBSUPICE-R6_snap.fits;16.4124;26534.2;9.29519;0
20210706231643869_OBSUPICE-R6_snap.fits;13.2802;26515.1;13.0914;0
20210706231743943_OBSUPICE-R6_snap.fits;13.0166;26534.2;12.6208;0
20210706231859037_OBSUPICE-R6_met.fits;12.5724;26493.2;35.4223;0.170667
20210706231844018_OBSUPICE-R6_snap.fits;11.2234;26518.1;11.418;0
20210706231943922_OBSUPICE-R6_met.fits;12.1739;26509.3;24.7636;0.170667
20210706231946141_OBSUPICE-R6_met.fits;13.2598;26487.3;61.2322;0.512
20210706232013277_OBSUPICE-R6_met.fits;17.2549;26478.5;49.5093;0.170667
20210706231944093_OBSUPICE-R6_snap.fits;13.9591;26487.3;15.2527;0
20210706232044167_OBSUPICE-R6_snap.fits;11.6953;26507.8;11.9373;0
20210706232217181_OBSUPICE-R6_met.fits;12.5095;26510.7;59.1634;0.853333
20210706232224861_OBSUPICE-R6_met.fits;13.8253;26497.6;39.8546;0.341333
20210706232144242_OBSUPICE-R6_snap.fits;13.2196;26529.8;12.3816;0
20210706232332445_OBSUPICE-R6_met.fits;12.4596;26503.4;28.8641;0.512
20210706232244317_OBSUPICE-R6_snap.fits;11.9243;26481.4;14.1198;0
20210706232344391_OBSUPICE-R6_snap.fits;14.5231;26522.5;10.1748;0
20210706232444466_OBSUPICE-R6_snap.fits;13.1535;26513.7;12.6132;0
20210706232544541_OBSUPICE-R6_snap.fits;11.8392;26497.6;9.0825;0
20210706232645127_OBSUPICE-R6_met.fits;12.1863;26499;32.6407;0.170667
20210706232644615_OBSUPICE-R6_snap.fits;15.3547;26469.7;19.1312;0
20210706232753906_OBSUPICE-R6_met.fits;14.4681;26502;39.6283;1.536
20210706232809095_OBSUPICE-R6_met.fits;12.8467;26502;37.3468;0.512
20210706232813533_OBSUPICE-R6_met.fits;13.2516;26500.5;35.7195;0.170667
20210706232744690_OBSUPICE-R6_snap.fits;11.2954;26484.4;9.14698;0
20210706232844765_OBSUPICE-R6_snap.fits;16.6121;26506.3;12.3399;0
20210706232944839_OBSUPICE-R6_snap.fits;11.6501;26490.2;10.388;0
20210706233044914_OBSUPICE-R6_snap.fits;16.0342;26543;11.6141;0
20210706233144989_OBSUPICE-R6_snap.fits;12.0005;26497.6;10.072;0
20210706233245063_OBSUPICE-R6_snap.fits;16.8255;26490.2;13.4331;0
20210706233345309_OBSUPICE-R6_met.fits;13.3446;26503.4;33.1654;0.170667
20210706233345138_OBSUPICE-R6_snap.fits;10.8668;26460.9;8.77589;0
20210706233446578_OBSUPICE-R6_met.fits;14.4384;26502;56.1684;0.170667
20210706233445213_OBSUPICE-R6_snap.fits;15.8018;26482.9;8.50332;0
20210706233545287_OBSUPICE-R6_snap.fits;13.8085;26503.4;10.6663;0
20210706233702941_OBSUPICE-R6_met.fits;11.4494;26472.7;95.0564;0.341333
20210706233645362_OBSUPICE-R6_snap.fits;12.9907;26475.6;10.3825;0
20210706233804381_OBSUPICE-R6_met.fits;15.5667;26493.2;31.2455;0.341333
20210706233822642_OBSUPICE-R6_met.fits;12.9999;26496.1;28.6715;0.341333
20210706233745437_OBSUPICE-R6_snap.fits;13.6705;26499;11.7038;0
20210706233845511_OBSUPICE-R6_snap.fits;15.1069;26458;13.534;0
20210706234021767_OBSUPICE-R6_met.fits;12.9483;26502;66.4854;0.170667
20210706234039517_OBSUPICE-R6_met.fits;11.9743;26510.7;24.9299;0.170667
20210706233945586_OBSUPICE-R6_snap.fits;13.0996;26474.1;8.08617;0
20210706234047367_OBSUPICE-R6_met.fits;12.4991;26488.8;58.0703;0.341333
20210706234045661_OBSUPICE-R6_snap.fits;14.436;26532.7;13.6758;0
20210706234145735_OBSUPICE-R6_snap.fits;13.503;26497.6;10.4811;0
20210706234245810_OBSUPICE-R6_snap.fits;15.1495;26462.4;13.9065;0
20210706234345885_OBSUPICE-R6_snap.fits;11.7383;26509.3;8.35821;0
20210706234514802_OBSUPICE-R6_met.fits;11.875;26500.5;50.7709;0.341333
20210706234445959_OBSUPICE-R6_snap.fits;16.9498;26499;13.0106;0
20210706234543303_OBSUPICE-R6_met.fits;13.6718;26499;42.65;0.341333
20210706234546034_OBSUPICE-R6_snap.fits;12.4192;26478.5;14.3736;0
20210706234727581_OBSUPICE-R6_met.fits;11.8498;26502;23.953;0.170667
20210706234646109_OBSUPICE-R6_snap.fits;13.9821;26456.5;13.3128;0
20210706234746183_OBSUPICE-R6_snap.fits;13.2452;26477.1;13.3049;0
20210706234905373_OBSUPICE-R6_met.fits;16.6006;26504.9;46.2479;0.341333
20210706234846258_OBSUPICE-R6_snap.fits;12.5825;26516.6;12.6113;0
20210706234946333_OBSUPICE-R6_snap.fits;15.7823;26487.3;14.4693;0
20210706235132829_OBSUPICE-R6_met.fits;10.4948;26499;27.425;0.170667
20210706235046407_OBSUPICE-R6_snap.fits;12.3226;26515.1;13.5456;0
20210706235146482_OBSUPICE-R6_snap.fits;12.9942;26545.9;13.4264;0
20210706235340999_OBSUPICE-R6_met.fits;12.3962;26493.2;33.9931;0.170667
20210706235246557_OBSUPICE-R6_snap.fits;13.0506;26472.7;10.5923;0
20210706235346631_OBSUPICE-R6_snap.fits;12.5731;26484.4;10.9275;0
20210706235457970_OBSUPICE-R6_met.fits;13.9069;26487.3;52.0411;0.170667
20210706235528178_OBSUPICE-R6_met.fits;12.8058;26472.7;69.0292;0.170667
20210706235446706_OBSUPICE-R6_snap.fits;13.5004;26497.6;15.3683;0
20210706235546781_OBSUPICE-R6_snap.fits;17.2479;26485.8;10.7874;0
20210706235646855_OBSUPICE-R6_snap.fits;13.6084;26515.1;8.24341;0
20210706235746930_OBSUPICE-R6_snap.fits;17.4564;26481.4;10.7847;0
20210706235847005_OBSUPICE-R6_snap.fits;12.0543;26523.9;9.51214;0
20210706235947079_OBSUPICE-R6_snap.fits;16.4393;26497.6;11.2536;0
