# file name; noise; peak f.; mag.; duration
20210706140042802_OBSUPICE-R6_met.fits;11.3501;26482.9;34.2727;0.170667
20210706140002354_OBSUPICE-R6_snap.fits;16.3837;26522.5;15.216;0
20210706140102429_OBSUPICE-R6_snap.fits;12.6712;26468.3;10.0238;0
20210706140202503_OBSUPICE-R6_snap.fits;13.8585;26531.2;11.7446;0
20210706140302578_OBSUPICE-R6_snap.fits;12.3862;26453.6;9.31042;0
20210706140402653_OBSUPICE-R6_snap.fits;16.7884;26490.2;18.142;0
20210706140512455_OBSUPICE-R6_met.fits;12.1639;26497.6;51.3155;0.170667
20210706140502727_OBSUPICE-R6_snap.fits;13.7025;26529.8;7.3528;0
20210706140602802_OBSUPICE-R6_snap.fits;10.8756;26471.2;10.4529;0
20210706140702877_OBSUPICE-R6_snap.fits;13.2255;26535.6;13.211;0
20210706140802951_OBSUPICE-R6_snap.fits;15.664;26466.8;13.7897;0
20210706140917362_OBSUPICE-R6_met.fits;14.6788;26497.6;45.3516;0.170667
20210706140903026_OBSUPICE-R6_snap.fits;19.9925;26471.2;10.2204;0
20210706141003101_OBSUPICE-R6_snap.fits;11.742;26500.5;14.0585;0
20210706141129799_OBSUPICE-R6_met.fits;12.043;26507.8;29.3619;0.170667
20210706141103175_OBSUPICE-R6_snap.fits;11.8876;26462.4;11.4676;0
20210706141258034_OBSUPICE-R6_met.fits;13.4939;26493.2;28.2681;0.170667
20210706141203250_OBSUPICE-R6_snap.fits;16.7602;26462.4;19.4545;0
20210706141303325_OBSUPICE-R6_snap.fits;11.1553;26491.7;10.704;0
20210706141403399_OBSUPICE-R6_snap.fits;12.8631;26526.9;11.4207;0
20210706141503474_OBSUPICE-R6_snap.fits;12.6145;26540;12.9626;0
20210706141603549_OBSUPICE-R6_snap.fits;11.24;26526.9;10.6056;0
20210706141703623_OBSUPICE-R6_snap.fits;12.0686;26455.1;9.92938;0
20210706141807794_OBSUPICE-R6_met.fits;12.0434;26481.4;26.7731;3.41333
20210706141828615_OBSUPICE-R6_met.fits;17.4975;26496.1;46.7515;0.341333
20210706141840733_OBSUPICE-R6_met.fits;10.7866;26499;34.979;0.170667
20210706141803698_OBSUPICE-R6_snap.fits;12.8906;26452.1;11.1851;0
20210706141945415_OBSUPICE-R6_met.fits;13.6205;26477.1;33.2464;0.170667
20210706141903773_OBSUPICE-R6_snap.fits;16.272;26513.7;20.8311;0
20210706142003847_OBSUPICE-R6_snap.fits;11.8894;26475.6;8.33825;0
20210706142103922_OBSUPICE-R6_snap.fits;10.8231;26529.8;10.9418;0
20210706142203997_OBSUPICE-R6_snap.fits;10.4044;26471.2;14.2439;0
20210706142304071_OBSUPICE-R6_snap.fits;14.8951;26529.8;14.5332;0
20210706142404146_OBSUPICE-R6_snap.fits;11.4441;26528.3;12.2129;0
20210706142509170_OBSUPICE-R6_met.fits;14.5763;26502;33.587;0.170667
20210706142504221_OBSUPICE-R6_snap.fits;17.7271;26478.5;8.48711;0
20210706142604295_OBSUPICE-R6_snap.fits;13.0834;26522.5;11.882;0
20210706142704370_OBSUPICE-R6_snap.fits;13.4982;26528.3;12.4162;0
20210706142822023_OBSUPICE-R6_met.fits;10.0836;26499;25.0614;0.170667
20210706142857693_OBSUPICE-R6_met.fits;10.9354;26496.1;69.6061;0.341333
20210706142804445_OBSUPICE-R6_snap.fits;11.5438;26528.3;9.9132;0
20210706142904519_OBSUPICE-R6_snap.fits;9.75896;26532.7;10.0959;0
20210706143004594_OBSUPICE-R6_snap.fits;17.9616;26458;17.9787;0
20210706143104669_OBSUPICE-R6_snap.fits;12.1262;26472.7;9.31935;0
20210706143204743_OBSUPICE-R6_snap.fits;15.1328;26547.4;17.6226;0
20210706143304818_OBSUPICE-R6_snap.fits;14.6249;26478.5;13.0659;0
20210706143500871_OBSUPICE-R6_met.fits;14.0495;26502;30.2868;0.170667
20210706143404893_OBSUPICE-R6_snap.fits;12.5746;26525.4;12.1233;0
20210706143504967_OBSUPICE-R6_snap.fits;16.3082;26472.7;15.0907;0
20210706143605042_OBSUPICE-R6_snap.fits;10.9817;26453.6;11.7198;0
20210706143705117_OBSUPICE-R6_snap.fits;15.7692;26526.9;13.5532;0
20210706143805191_OBSUPICE-R6_snap.fits;12.1461;26474.1;12.7368;0
20210706143905266_OBSUPICE-R6_snap.fits;12.8591;26452.1;12.9821;0
20210706144039986_OBSUPICE-R6_met.fits;11.6535;26500.5;24.7667;0.341333
20210706144005341_OBSUPICE-R6_snap.fits;12.4999;26507.8;16.0184;0
20210706144105415_OBSUPICE-R6_snap.fits;13.1217;26466.8;10.8341;0
20210706144205490_OBSUPICE-R6_snap.fits;18.3925;26471.2;15.444;0
20210706144305565_OBSUPICE-R6_snap.fits;12.4886;26528.3;14.1705;0
20210706144425266_OBSUPICE-R6_met.fits;13.2902;26515.1;60.4122;4.26667
20210706144405639_OBSUPICE-R6_snap.fits;17.8017;26525.4;11.7532;0
20210706144505714_OBSUPICE-R6_snap.fits;15.5253;26460.9;11.2278;0
20210706144605789_OBSUPICE-R6_snap.fits;11.7136;26525.4;10.8038;0
20210706144705863_OBSUPICE-R6_snap.fits;15.8136;26522.5;12.8872;0
20210706144805938_OBSUPICE-R6_snap.fits;10.582;26480;14.1175;0
20210706144906013_OBSUPICE-R6_snap.fits;16.9435;26459.5;14.6117;0
20210706145006087_OBSUPICE-R6_snap.fits;11.989;26482.9;10.1666;0
20210706145139783_OBSUPICE-R6_met.fits;13.4111;26502;31.648;0.170667
20210706145106162_OBSUPICE-R6_snap.fits;15.9734;26525.4;19.9839;0
20210706145206237_OBSUPICE-R6_snap.fits;17.9365;26532.7;11.6667;0
20210706145306311_OBSUPICE-R6_snap.fits;10.6925;26529.8;8.41628;0
20210706145442397_OBSUPICE-R6_met.fits;13.7875;26482.9;28.0752;0.170667
20210706145406386_OBSUPICE-R6_snap.fits;17.5931;26494.6;12.7856;0
20210706145512434_OBSUPICE-R6_met.fits;11.5767;26480;33.5419;0.341333
20210706145520455_OBSUPICE-R6_met.fits;14.4621;26503.4;39.3421;0.170667
20210706145506461_OBSUPICE-R6_snap.fits;14.9729;26496.1;9.26499;0
20210706145606535_OBSUPICE-R6_snap.fits;11.2335;26480;13.7593;0
20210706145706610_OBSUPICE-R6_snap.fits;12.553;26490.2;11.2758;0
20210706145806685_OBSUPICE-R6_snap.fits;18.9672;26541.5;11.7293;0
20210706145906759_OBSUPICE-R6_snap.fits;12.603;26529.8;7.65569;0
