# file name; noise; peak f.; mag.; duration
20210706150006834_OBSUPICE-R6_snap.fits;14.9749;26540;16.1739;0
20210706150106909_OBSUPICE-R6_snap.fits;10.2664;26522.5;21.4614;0
20210706150206983_OBSUPICE-R6_snap.fits;12.8008;26523.9;11.329;0
20210706150336071_OBSUPICE-R6_met.fits;13.8747;26499;56.2368;0.170667
20210706150400135_OBSUPICE-R6_met.fits;13.4196;26497.6;69.1198;0.512
20210706150307058_OBSUPICE-R6_snap.fits;16.1264;26452.1;15.4028;0
20210706150407133_OBSUPICE-R6_snap.fits;15.5354;26521;10.1735;0
20210706150507207_OBSUPICE-R6_snap.fits;14.7382;26529.8;11.3061;0
20210706150638514_OBSUPICE-R6_met.fits;12.5528;26503.4;32.6786;0.170667
20210706150654898_OBSUPICE-R6_met.fits;11.6386;26513.7;25.663;0.341333
20210706150607282_OBSUPICE-R6_snap.fits;10.1769;26523.9;10.1528;0
20210706150707357_OBSUPICE-R6_snap.fits;15.9569;26496.1;10.8174;0
20210706150834055_OBSUPICE-R6_met.fits;14.63;26513.7;35.2451;0.512
20210706150807431_OBSUPICE-R6_snap.fits;11.9184;26522.5;10.7203;0
20210706150907506_OBSUPICE-R6_snap.fits;11.6522;26497.6;13.0249;0
20210706151007581_OBSUPICE-R6_snap.fits;11.948;26455.1;15.9769;0
20210706151150834_OBSUPICE-R6_met.fits;16.1517;26488.8;52.6751;0.170667
20210706151107655_OBSUPICE-R6_snap.fits;14.5025;26481.4;11.8504;0
20210706151207730_OBSUPICE-R6_snap.fits;17.9922;26472.7;12.4143;0
20210706151350813_OBSUPICE-R6_met.fits;13.6368;26500.5;41.4532;0.170667
20210706151307805_OBSUPICE-R6_snap.fits;14.74;26510.7;13.8991;0
20210706151407879_OBSUPICE-R6_snap.fits;18.6827;26452.1;8.09523;0
20210706151507954_OBSUPICE-R6_snap.fits;14.127;26462.4;11.5944;0
20210706151704349_OBSUPICE-R6_met.fits;14.2976;26496.1;30.8814;0.170667
20210706151608029_OBSUPICE-R6_snap.fits;14.3603;26522.5;10.3946;0
20210706151738311_OBSUPICE-R6_met.fits;14.6556;26496.1;37.2522;0.853333
20210706151708103_OBSUPICE-R6_snap.fits;11.4406;26472.7;10.7904;0
20210706151808178_OBSUPICE-R6_snap.fits;14.0263;26491.7;11.5427;0
20210706151908253_OBSUPICE-R6_snap.fits;11.7118;26500.5;9.70803;0
20210706152008327_OBSUPICE-R6_snap.fits;11.1605;26528.3;11.0322;0
20210706152107549_OBSUPICE-R6_met.fits;10.978;26531.2;24.9917;0.170667
20210706152139634_OBSUPICE-R6_met.fits;10.8859;26494.6;41.6667;0.170667
20210706152108402_OBSUPICE-R6_snap.fits;17.3684;26487.3;14.2362;0
20210706152208477_OBSUPICE-R6_snap.fits;13.2237;26543;9.73062;0
20210706152308551_OBSUPICE-R6_snap.fits;15.8406;26453.6;12.0751;0
20210706152408626_OBSUPICE-R6_snap.fits;9.90086;26491.7;11.8136;0
20210706152534130_OBSUPICE-R6_met.fits;13.4569;26502;41.8164;0.170667
20210706152508701_OBSUPICE-R6_snap.fits;12.9735;26521;12.6136;0
20210706152605703_OBSUPICE-R6_met.fits;14.3103;26509.3;71.2054;0.341333
20210706152608775_OBSUPICE-R6_snap.fits;19.9647;26526.9;13.6566;0
20210706152708850_OBSUPICE-R6_snap.fits;14.0863;26494.6;9.38063;0
20210706152831282_OBSUPICE-R6_met.fits;14.0176;26499;37.5286;0.341333
20210706152856882_OBSUPICE-R6_met.fits;12.2015;26503.4;41.1133;3.072
20210706152808925_OBSUPICE-R6_snap.fits;19.0791;26462.4;16.0353;0
20210706152908999_OBSUPICE-R6_snap.fits;13.7189;26499;11.6005;0
20210706153010098_OBSUPICE-R6_met.fits;11.0226;26500.5;36.3927;0.341333
20210706153009074_OBSUPICE-R6_snap.fits;16.7326;26482.9;15.2819;0
20210706153109149_OBSUPICE-R6_snap.fits;12.3842;26475.6;11.5397;0
20210706153209223_OBSUPICE-R6_snap.fits;12.4916;26547.4;12.6586;0
20210706153405106_OBSUPICE-R6_met.fits;13.9233;26502;27.851;0.170667
20210706153309298_OBSUPICE-R6_snap.fits;13.4621;26487.3;8.74714;0
20210706153502279_OBSUPICE-R6_met.fits;11.4519;26500.5;48.0415;0.341333
20210706153409373_OBSUPICE-R6_snap.fits;12.4378;26506.3;12.2484;0
20210706153509447_OBSUPICE-R6_snap.fits;18.5044;26450.7;10.0551;0
20210706153609522_OBSUPICE-R6_snap.fits;11.3207;26493.2;10.0831;0
20210706153709597_OBSUPICE-R6_snap.fits;14.0178;26449.2;10.4889;0
20210706153809671_OBSUPICE-R6_snap.fits;13.7091;26503.4;17.3629;0
20210706153909746_OBSUPICE-R6_snap.fits;13.9174;26516.6;8.59772;0
20210706154009821_OBSUPICE-R6_snap.fits;11.676;26518.1;11.881;0
20210706154140615_OBSUPICE-R6_met.fits;10.8696;26490.2;66.3711;0.341333
20210706154155122_OBSUPICE-R6_met.fits;15.67;26503.4;64.7473;0.682667
20210706154109895_OBSUPICE-R6_snap.fits;14.0562;26472.7;12.0242;0
20210706154209970_OBSUPICE-R6_snap.fits;16.1711;26500.5;10.384;0
20210706154317042_OBSUPICE-R6_met.fits;14.3117;26497.6;33.4783;0.341333
20210706154310045_OBSUPICE-R6_snap.fits;13.9746;26518.1;9.19444;0
20210706154438450_OBSUPICE-R6_met.fits;11.8319;26500.5;79.6003;0.341333
20210706154453810_OBSUPICE-R6_met.fits;10.3471;26497.6;42.8064;0.170667
20210706154410119_OBSUPICE-R6_snap.fits;17.0316;26481.4;13.1105;0
20210706154510194_OBSUPICE-R6_snap.fits;12.92;26518.1;11.6955;0
20210706154610269_OBSUPICE-R6_snap.fits;12.9977;26528.3;15.2084;0
20210706154721437_OBSUPICE-R6_met.fits;12.7765;26507.8;55.3798;0.512
20210706154733042_OBSUPICE-R6_met.fits;12.0416;26507.8;46.8219;0.341333
20210706154710343_OBSUPICE-R6_snap.fits;14.9707;26472.7;10.1417;0
20210706154810418_OBSUPICE-R6_snap.fits;14.1013;26504.9;10.6358;0
20210706154910493_OBSUPICE-R6_snap.fits;13.196;26450.7;16.1703;0
20210706155010567_OBSUPICE-R6_snap.fits;12.893;26516.6;11.678;0
20210706155125149_OBSUPICE-R6_met.fits;11.3413;26487.3;36.2167;0.170667
20210706155110642_OBSUPICE-R6_snap.fits;18.1932;26538.6;15.5891;0
20210706155210717_OBSUPICE-R6_snap.fits;10.5069;26541.5;11.6468;0
20210706155310791_OBSUPICE-R6_snap.fits;14.7344;26516.6;10.4649;0
20210706155410866_OBSUPICE-R6_snap.fits;12.5825;26471.2;13.771;0
20210706155537394_OBSUPICE-R6_met.fits;11.7258;26506.3;24.8786;0.170667
20210706155510941_OBSUPICE-R6_snap.fits;11.0083;26538.6;11.4997;0
20210706155655730_OBSUPICE-R6_met.fits;11.7311;26491.7;24.4265;0.170667
20210706155611015_OBSUPICE-R6_snap.fits;17.3788;26531.2;16.9446;0
20210706155711090_OBSUPICE-R6_snap.fits;11.7038;26513.7;12.5798;0
20210706155811165_OBSUPICE-R6_snap.fits;16.5272;26490.2;11.5596;0
20210706155911239_OBSUPICE-R6_snap.fits;13.0163;26516.6;12.7139;0
