# file name; noise; peak f.; mag.; duration
20210706070039090_OBSUPICE-R6_met.fits;11.0567;26503.4;23.9796;0.341333
20210706070031069_OBSUPICE-R6_snap.fits;11.7167;26503.4;9.37221;0
20210706070210055_OBSUPICE-R6_met.fits;13.0915;26537.1;31.9475;0.341333
20210706070131143_OBSUPICE-R6_snap.fits;15.3143;26475.6;15.3785;0
20210706070243506_OBSUPICE-R6_met.fits;12.4768;26540;24.9776;0.170667
20210706070231218_OBSUPICE-R6_snap.fits;11.8036;26468.3;9.99;0
20210706070342727_OBSUPICE-R6_met.fits;9.68817;26482.9;19.6601;0.170667
20210706070354162_OBSUPICE-R6_met.fits;12.4974;26531.2;32.5258;0.341333
20210706070331293_OBSUPICE-R6_snap.fits;13.8286;26453.6;13.5633;0
20210706070436658_OBSUPICE-R6_met.fits;11.3156;26477.1;26.9446;0.170667
20210706070500210_OBSUPICE-R6_met.fits;10.2686;26528.3;36.9338;0.170667
20210706070431367_OBSUPICE-R6_snap.fits;14.9035;26482.9;15.0908;0
20210706070551239_OBSUPICE-R6_met.fits;11.7771;26516.6;30.5596;0.341333
20210706070531442_OBSUPICE-R6_snap.fits;12.8249;26466.8;8.64681;0
20210706070713671_OBSUPICE-R6_met.fits;15.7051;26516.6;71.0473;0.341333
20210706070631517_OBSUPICE-R6_snap.fits;15.6939;26488.8;10.5212;0
20210706070731591_OBSUPICE-R6_snap.fits;12.525;26460.9;10.0847;0
20210706070831666_OBSUPICE-R6_snap.fits;11.4796;26460.9;10.502;0
20210706070935325_OBSUPICE-R6_met.fits;14.6263;26487.3;39.0254;0.341333
20210706071027378_OBSUPICE-R6_met.fits;12.4165;26484.4;28.7406;0.341333
20210706070931741_OBSUPICE-R6_snap.fits;15.5729;26496.1;10.7874;0
20210706071031815_OBSUPICE-R6_snap.fits;11.2236;26463.9;12.0393;0
20210706071131890_OBSUPICE-R6_snap.fits;19.085;26458;15.116;0
20210706071231965_OBSUPICE-R6_snap.fits;12.6567;26462.4;10.6611;0
20210706071358322_OBSUPICE-R6_met.fits;14.2938;26487.3;33.6002;1.87733
20210706071332039_OBSUPICE-R6_snap.fits;18.9685;26526.9;12.6757;0
20210706071432114_OBSUPICE-R6_snap.fits;13.4221;26500.5;12.3344;0
20210706071624071_OBSUPICE-R6_met.fits;13.0768;26528.3;29.5564;0.170667
20210706071532189_OBSUPICE-R6_snap.fits;15.81;26471.2;13.1005;0
20210706071632263_OBSUPICE-R6_snap.fits;14.2657;26515.1;12.4349;0
20210706071746674_OBSUPICE-R6_met.fits;11.6536;26547.4;35.9161;0.682667
20210706071822343_OBSUPICE-R6_met.fits;16.3862;26465.3;75.1766;0.682667
20210706071732338_OBSUPICE-R6_snap.fits;12.0428;26488.8;9.65441;0
20210706071844701_OBSUPICE-R6_met.fits;14.9739;26531.2;30.4956;0.170667
20210706071915591_OBSUPICE-R6_met.fits;11.8757;26529.8;31.5122;0.170667
20210706071832413_OBSUPICE-R6_snap.fits;15.8653;26504.9;13.9201;0
20210706071932487_OBSUPICE-R6_snap.fits;12.6973;26519.5;13.0807;0
20210706072055602_OBSUPICE-R6_met.fits;12.4047;26491.7;95.7232;0.512
20210706072032562_OBSUPICE-R6_snap.fits;13.3542;26540;10.4948;0
20210706072132466_OBSUPICE-R6_met.fits;12.6419;26531.2;31.3028;0.853333
20210706072132637_OBSUPICE-R6_snap.fits;15.2795;26534.2;15.9594;0
20210706072252167_OBSUPICE-R6_met.fits;14.152;26515.1;65.7707;0.341333
20210706072309063_OBSUPICE-R6_met.fits;17.37;26502;51.4048;0.170667
20210706072232711_OBSUPICE-R6_snap.fits;13.1019;26521;12.6562;0
20210706072332786_OBSUPICE-R6_snap.fits;14.4271;26485.8;11.3389;0
20210706072432861_OBSUPICE-R6_snap.fits;16.5783;26526.9;18.6494;0
20210706072532935_OBSUPICE-R6_snap.fits;12.8581;26471.2;13.2295;0
20210706072659122_OBSUPICE-R6_met.fits;13.4742;26528.3;28.7037;0.170667
20210706072633010_OBSUPICE-R6_snap.fits;13.3046;26456.5;13.6383;0
20210706072733085_OBSUPICE-R6_snap.fits;20.3558;26513.7;18.0579;0
20210706072833159_OBSUPICE-R6_snap.fits;14.6706;26452.1;10.4271;0
20210706072933234_OBSUPICE-R6_snap.fits;18.1647;26475.6;13.6626;0
20210706073033309_OBSUPICE-R6_snap.fits;15.4279;26513.7;14.7863;0
20210706073148402_OBSUPICE-R6_met.fits;18.9631;26515.1;79.9472;3.24267
20210706073133383_OBSUPICE-R6_snap.fits;12.8821;26490.2;13.1052;0
20210706073233458_OBSUPICE-R6_snap.fits;16.5242;26487.3;10.9032;0
20210706073333533_OBSUPICE-R6_snap.fits;17.3611;26472.7;15.3616;0
20210706073527879_OBSUPICE-R6_met.fits;15.0106;26523.9;85.3152;1.19467
20210706073433607_OBSUPICE-R6_snap.fits;16.4556;26543;15.8445;0
20210706073533682_OBSUPICE-R6_snap.fits;14.8322;26463.9;14.2484;0
20210706073704306_OBSUPICE-R6_met.fits;17.2471;26523.9;36.9245;0.170667
20210706073633757_OBSUPICE-R6_snap.fits;15.2046;26526.9;10.1235;0
20210706073733831_OBSUPICE-R6_snap.fits;15.5158;26493.2;13.2527;0
20210706073833906_OBSUPICE-R6_snap.fits;13.6611;26484.4;17.4103;0
20210706073933981_OBSUPICE-R6_snap.fits;13.0565;26523.9;11.376;0
20210706074100338_OBSUPICE-R6_met.fits;15.9949;26541.5;35.8294;0.682667
20210706074125767_OBSUPICE-R6_met.fits;15.065;26523.9;31.0133;0.170667
20210706074034055_OBSUPICE-R6_snap.fits;13.5212;26502;12.6411;0
20210706074134130_OBSUPICE-R6_snap.fits;13.6529;26543;14.5137;0
20210706074234205_OBSUPICE-R6_snap.fits;14.5511;26523.9;16.1096;0
20210706074350322_OBSUPICE-R6_met.fits;14.386;26541.5;30.4453;0.170667
20210706074357831_OBSUPICE-R6_met.fits;14.1343;26513.7;38.256;0.341333
20210706074334279_OBSUPICE-R6_snap.fits;13.5598;26490.2;9.30486;0
20210706074527602_OBSUPICE-R6_met.fits;10.9723;26509.3;24.9166;0.170667
20210706074434354_OBSUPICE-R6_snap.fits;14.9233;26472.7;14.1888;0
20210706074534429_OBSUPICE-R6_snap.fits;13.3369;26518.1;10.545;0
20210706074634503_OBSUPICE-R6_snap.fits;13.4483;26543;15.1597;0
20210706074807175_OBSUPICE-R6_met.fits;15.8329;26507.8;58.6267;0.341333
20210706074734578_OBSUPICE-R6_snap.fits;12.1694;26538.6;10.759;0
20210706074834653_OBSUPICE-R6_snap.fits;14.559;26499;13.7641;0
20210706075005447_OBSUPICE-R6_met.fits;17.3573;26484.4;43.7125;0.341333
20210706074934727_OBSUPICE-R6_snap.fits;12.4908;26462.4;12.5745;0
20210706075123101_OBSUPICE-R6_met.fits;12.8294;26472.7;30.7106;0.853333
20210706075034802_OBSUPICE-R6_snap.fits;14.6309;26540;13.8002;0
20210706075215666_OBSUPICE-R6_met.fits;13.487;26518.1;29.0567;0.170667
20210706075134877_OBSUPICE-R6_snap.fits;12.4046;26540;15.121;0
20210706075233074_OBSUPICE-R6_met.fits;14.8238;26518.1;38.4512;0.170667
20210706075234951_OBSUPICE-R6_snap.fits;12.9518;26478.5;13.3536;0
20210706075335026_OBSUPICE-R6_snap.fits;21.3573;26488.8;16.6804;0
20210706075434247_OBSUPICE-R6_met.fits;14.5813;26540;29.9192;0.170667
20210706075435101_OBSUPICE-R6_snap.fits;15.305;26468.3;15.0041;0
20210706075535175_OBSUPICE-R6_snap.fits;15.6691;26449.2;14.3627;0
20210706075704093_OBSUPICE-R6_met.fits;16.3397;26531.2;58.471;0.170667
20210706075635250_OBSUPICE-R6_snap.fits;13.6553;26510.7;12.9575;0
20210706075735325_OBSUPICE-R6_snap.fits;17.0812;26478.5;12.5208;0
20210706075835399_OBSUPICE-R6_snap.fits;14.6621;26499;12.3098;0
20210706075935474_OBSUPICE-R6_snap.fits;17.1085;26503.4;16.1365;0
