# file name; noise; peak f.; mag.; duration
20210706120136818_OBSUPICE-R6_met.fits;14.5786;26496.1;33.7077;1.19467
20210706120053469_OBSUPICE-R6_snap.fits;11.5925;26481.4;11.491;0
20210706120153543_OBSUPICE-R6_snap.fits;12.6336;26496.1;9.95756;0
20210706120253618_OBSUPICE-R6_snap.fits;12.6056;26491.7;7.87656;0
20210706120353693_OBSUPICE-R6_snap.fits;14.7291;26456.5;13.338;0
20210706120453767_OBSUPICE-R6_snap.fits;13.052;26474.1;10.9204;0
20210706120553842_OBSUPICE-R6_snap.fits;21.8465;26452.1;12.5769;0
20210706120709277_OBSUPICE-R6_met.fits;12.4974;26477.1;52.1731;0.170667
20210706120653917_OBSUPICE-R6_snap.fits;12.3397;26512.2;7.80598;0
20210706120753991_OBSUPICE-R6_snap.fits;17.4473;26463.9;12.2427;0
20210706120903282_OBSUPICE-R6_met.fits;13.2859;26455.1;26.8329;0.170667
20210706120906183_OBSUPICE-R6_met.fits;14.2569;26510.7;46.6129;0.170667
20210706120854066_OBSUPICE-R6_snap.fits;11.8477;26462.4;12.861;0
20210706120954141_OBSUPICE-R6_snap.fits;19.2477;26496.1;10.5422;0
20210706121054215_OBSUPICE-R6_snap.fits;12.9191;26507.8;10.8431;0
20210706121154290_OBSUPICE-R6_snap.fits;17.5265;26465.3;10.856;0
20210706121254365_OBSUPICE-R6_snap.fits;13.302;26519.5;13.9725;0
20210706121410994_OBSUPICE-R6_met.fits;12.4645;26502;35.1079;0.170667
20210706121354439_OBSUPICE-R6_snap.fits;15.5947;26493.2;14.121;0
20210706121454514_OBSUPICE-R6_snap.fits;18.0876;26468.3;16.7789;0
20210706121601245_OBSUPICE-R6_met.fits;10.7003;26504.9;27.5562;1.36533
20210706121554589_OBSUPICE-R6_snap.fits;13.3652;26491.7;11.2842;0
20210706121652786_OBSUPICE-R6_met.fits;13.7913;26507.8;27.6056;0.170667
20210706121731186_OBSUPICE-R6_met.fits;16.6636;26509.3;46.6198;0.170667
20210706121654663_OBSUPICE-R6_snap.fits;17.331;26459.5;12.0354;0
20210706121754738_OBSUPICE-R6_snap.fits;13.7308;26455.1;12.5077;0
20210706121931847_OBSUPICE-R6_met.fits;12.392;26487.3;37.4577;0.170667
20210706121854813_OBSUPICE-R6_snap.fits;12.9518;26459.5;18.2298;0
20210706121954887_OBSUPICE-R6_snap.fits;12.3811;26485.8;9.49884;0
20210706122109298_OBSUPICE-R6_met.fits;18.8738;26526.9;90.6539;1.70667
20210706122054962_OBSUPICE-R6_snap.fits;16.4135;26468.3;15.7828;0
20210706122155037_OBSUPICE-R6_snap.fits;14.2252;26507.8;10.8691;0
20210706122255111_OBSUPICE-R6_snap.fits;14.7996;26484.4;11.616;0
20210706122355186_OBSUPICE-R6_snap.fits;14.8163;26462.4;11.2859;0
20210706122519837_OBSUPICE-R6_met.fits;11.8054;26506.3;25.7707;0.170667
20210706122455261_OBSUPICE-R6_snap.fits;13.5901;26493.2;11.3645;0
20210706122553117_OBSUPICE-R6_met.fits;13.3618;26506.3;28.1658;0.341333
20210706122555335_OBSUPICE-R6_snap.fits;16.3756;26526.9;14.0171;0
20210706122655410_OBSUPICE-R6_snap.fits;13.9099;26490.2;13.6066;0
20210706122755485_OBSUPICE-R6_snap.fits;22.7603;26482.9;12.2128;0
20210706122907165_OBSUPICE-R6_met.fits;10.9787;26459.5;47.7463;0.341333
20210706122855559_OBSUPICE-R6_snap.fits;14.0804;26478.5;12.99;0
20210706122955634_OBSUPICE-R6_snap.fits;17.3865;26482.9;13.5652;0
20210706123055709_OBSUPICE-R6_snap.fits;12.2642;26477.1;11.0116;0
20210706123155783_OBSUPICE-R6_snap.fits;20.1477;26528.3;10.3015;0
20210706123255858_OBSUPICE-R6_snap.fits;13.6403;26534.2;9.25078;0
20210706123355933_OBSUPICE-R6_snap.fits;11.3446;26500.5;10.7189;0
20210706123456007_OBSUPICE-R6_snap.fits;12.0772;26500.5;10.8337;0
20210706123556082_OBSUPICE-R6_snap.fits;11.1179;26510.7;12.852;0
20210706123705202_OBSUPICE-R6_met.fits;13.3575;26493.2;32.0506;0.170667
20210706123656157_OBSUPICE-R6_snap.fits;17.9896;26449.2;15.9401;0
20210706123756231_OBSUPICE-R6_snap.fits;13.5203;26474.1;12.1928;0
20210706123856306_OBSUPICE-R6_snap.fits;15.9503;26449.2;10.8156;0
20210706123956381_OBSUPICE-R6_snap.fits;13.116;26522.5;9.2691;0
20210706124056455_OBSUPICE-R6_snap.fits;14.8867;26506.3;16.4134;0
20210706124156530_OBSUPICE-R6_snap.fits;12.3258;26493.2;9.72793;0
20210706124256605_OBSUPICE-R6_snap.fits;20.7257;26477.1;17.402;0
20210706124356679_OBSUPICE-R6_snap.fits;11.5055;26496.1;11.6898;0
20210706124456754_OBSUPICE-R6_snap.fits;14.9987;26485.8;8.89655;0
20210706124556829_OBSUPICE-R6_snap.fits;13.0663;26545.9;16.4434;0
20210706124656903_OBSUPICE-R6_snap.fits;14.6236;26545.9;11.658;0
20210706124812679_OBSUPICE-R6_met.fits;12.1781;26460.9;26.0081;0.170667
20210706124756978_OBSUPICE-R6_snap.fits;17.7851;26540;16.9299;0
20210706124920775_OBSUPICE-R6_met.fits;12.0306;26525.4;27.7182;0.853333
20210706124857053_OBSUPICE-R6_snap.fits;12.6284;26455.1;14.7185;0
20210706124957127_OBSUPICE-R6_snap.fits;15.7543;26455.1;15.7065;0
20210706125057202_OBSUPICE-R6_snap.fits;9.99493;26525.4;10.0736;0
20210706125157277_OBSUPICE-R6_snap.fits;15.0056;26529.8;11.6966;0
20210706125257351_OBSUPICE-R6_snap.fits;11.8504;26513.7;9.58166;0
20210706125357426_OBSUPICE-R6_snap.fits;15.8288;26544.4;15.2192;0
20210706125457501_OBSUPICE-R6_snap.fits;13.0488;26502;10.7748;0
20210706125644338_OBSUPICE-R6_met.fits;12.6244;26493.2;66.3651;0.682667
20210706125557575_OBSUPICE-R6_snap.fits;16.3777;26540;16.6053;0
20210706125657650_OBSUPICE-R6_snap.fits;11.3285;26534.2;14.8721;0
20210706125837661_OBSUPICE-R6_met.fits;11.8987;26519.5;26.6936;0.170667
20210706125757725_OBSUPICE-R6_snap.fits;11.4771;26462.4;9.97642;0
20210706125938418_OBSUPICE-R6_met.fits;15.0423;26499;36.653;0.170667
20210706125857799_OBSUPICE-R6_snap.fits;23.2402;26497.6;13.9055;0
20210706125957874_OBSUPICE-R6_snap.fits;11.0322;26478.5;10.2932;0
