# file name; noise; peak f.; mag.; duration
20210706010042930_OBSUPICE-R6_met.fits;13.9799;26491.7;45.0095;0.170667
20210706010004189_OBSUPICE-R6_snap.fits;14.6624;26458;11.5271;0
20210706010104263_OBSUPICE-R6_snap.fits;11.6956;26493.2;9.23936;0
20210706010221234_OBSUPICE-R6_met.fits;11.3224;26494.6;64.0063;0.512
20210706010245639_OBSUPICE-R6_met.fits;14.1613;26500.5;30.4275;0.170667
20210706010204338_OBSUPICE-R6_snap.fits;13.5159;26475.6;10.4493;0
20210706010304413_OBSUPICE-R6_snap.fits;11.8467;26491.7;8.6964;0
20210706010454493_OBSUPICE-R6_met.fits;19.5963;26503.4;40.5911;0.341333
20210706010404487_OBSUPICE-R6_snap.fits;15.4323;26463.9;12.0784;0
20210706010533746_OBSUPICE-R6_met.fits;11.5557;26515.1;65.5631;0.170667
20210706010504562_OBSUPICE-R6_snap.fits;13.1094;26450.7;9.94749;0
20210706010611293_OBSUPICE-R6_met.fits;13.9088;26472.7;33.8951;0.170667
20210706010604637_OBSUPICE-R6_snap.fits;17.5151;26521;8.68982;0
20210706010736114_OBSUPICE-R6_met.fits;11.4354;26490.2;42.2251;0.341333
20210706010704711_OBSUPICE-R6_snap.fits;14.1571;26472.7;11.3544;0
20210706010836359_OBSUPICE-R6_met.fits;13.1928;26465.3;31.664;0.170667
20210706010804786_OBSUPICE-R6_snap.fits;13.5888;26518.1;11.5846;0
20210706010904861_OBSUPICE-R6_snap.fits;13.1894;26474.1;11.4513;0
20210706011004935_OBSUPICE-R6_snap.fits;11.5889;26519.5;12.7339;0
20210706011128050_OBSUPICE-R6_met.fits;10.4842;26502;23.3064;0.341333
20210706011105010_OBSUPICE-R6_snap.fits;10.1829;26497.6;12.2451;0
20210706011205085_OBSUPICE-R6_snap.fits;11.6327;26450.7;12.6382;0
20210706011305159_OBSUPICE-R6_snap.fits;10.5303;26512.2;11.094;0
20210706011459677_OBSUPICE-R6_met.fits;14.9853;26478.5;91.6299;0.341333
20210706011405234_OBSUPICE-R6_snap.fits;15.7629;26480;12.6966;0
20210706011505309_OBSUPICE-R6_snap.fits;10.6573;26519.5;10.9126;0
20210706011635933_OBSUPICE-R6_met.fits;11.2011;26499;62.7187;0.170667
20210706011605383_OBSUPICE-R6_snap.fits;14.8158;26504.9;12.3039;0
20210706011705458_OBSUPICE-R6_snap.fits;12.5888;26487.3;9.26548;0
20210706011805533_OBSUPICE-R6_snap.fits;16.1883;26481.4;15.0838;0
20210706011916871_OBSUPICE-R6_met.fits;13.7957;26488.8;34.1261;0.170667
20210706011905607_OBSUPICE-R6_snap.fits;11.6346;26491.7;13.2157;0
20210706012005682_OBSUPICE-R6_snap.fits;13.0254;26509.3;9.71425;0
20210706012105757_OBSUPICE-R6_snap.fits;13.9894;26502;15.6202;0
20210706012205831_OBSUPICE-R6_snap.fits;12.799;26490.2;11.7904;0
20210706012305906_OBSUPICE-R6_snap.fits;15.4676;26466.8;12.9834;0
20210706012405981_OBSUPICE-R6_snap.fits;10.9177;26487.3;9.96208;0
20210706012506055_OBSUPICE-R6_snap.fits;15.2697;26526.9;9.05756;0
20210706012606130_OBSUPICE-R6_snap.fits;12.1214;26515.1;12.2065;0
20210706012759111_OBSUPICE-R6_met.fits;12.7889;26502;27.3558;0.170667
20210706012706205_OBSUPICE-R6_snap.fits;11.8579;26538.6;11.3609;0
20210706012806279_OBSUPICE-R6_snap.fits;14.934;26538.6;10.6486;0
20210706012929394_OBSUPICE-R6_met.fits;12.642;26504.9;35.3631;0.170667
20210706012906354_OBSUPICE-R6_snap.fits;11.0925;26506.3;10.8881;0
20210706013035954_OBSUPICE-R6_met.fits;12.8008;26490.2;72.9767;0.682667
20210706013006429_OBSUPICE-R6_snap.fits;11.8293;26512.2;9.54846;0
20210706013106503_OBSUPICE-R6_snap.fits;12.0823;26522.5;11.2541;0
20210706013252487_OBSUPICE-R6_met.fits;11.163;26500.5;31.581;0.170667
20210706013206578_OBSUPICE-R6_snap.fits;15.8139;26538.6;7.08426;0
20210706013306653_OBSUPICE-R6_snap.fits;14.1441;26529.8;12.7976;0
20210706013437959_OBSUPICE-R6_met.fits;19.164;26497.6;42.3953;0.341333
20210706013406727_OBSUPICE-R6_snap.fits;13.7967;26503.4;24.8537;0
20210706013505266_OBSUPICE-R6_met.fits;10.9105;26499;21.9668;0.170667
20210706013542471_OBSUPICE-R6_met.fits;15.4351;26497.6;34.3492;0.170667
20210706013506802_OBSUPICE-R6_snap.fits;15.6082;26459.5;15.0331;0
20210706013630599_OBSUPICE-R6_met.fits;12.3953;26515.1;44.4427;0.170667
20210706013606877_OBSUPICE-R6_snap.fits;11.2912;26540;9.48612;0
20210706013703879_OBSUPICE-R6_met.fits;12.1433;26503.4;28.5465;0.341333
20210706013748935_OBSUPICE-R6_met.fits;15.1203;26506.3;45.1163;0.341333
20210706013706951_OBSUPICE-R6_snap.fits;19.0819;26544.4;12.1733;0
20210706013807026_OBSUPICE-R6_snap.fits;12.7912;26462.4;14.0783;0
20210706013907101_OBSUPICE-R6_snap.fits;11.9984;26537.1;11.852;0
20210706014007175_OBSUPICE-R6_snap.fits;13.7411;26458;15.2298;0
20210706014107250_OBSUPICE-R6_snap.fits;13.2071;26523.9;11.0877;0
20210706014207325_OBSUPICE-R6_snap.fits;15.1718;26534.2;15.4776;0
20210706014307399_OBSUPICE-R6_snap.fits;11.5266;26529.8;12.5321;0
20210706014430514_OBSUPICE-R6_met.fits;13.2011;26519.5;31.7568;0.341333
20210706014407474_OBSUPICE-R6_snap.fits;18.1702;26460.9;11.4999;0
20210706014507549_OBSUPICE-R6_snap.fits;12.9345;26500.5;13.3082;0
20210706014607623_OBSUPICE-R6_snap.fits;11.6827;26469.7;9.83807;0
20210706014709575_OBSUPICE-R6_met.fits;12.282;26497.6;25.7741;0.170667
20210706014716573_OBSUPICE-R6_met.fits;16.2358;26507.8;57.4619;0.170667
20210706014737735_OBSUPICE-R6_met.fits;15.119;26497.6;51.4496;0.341333
20210706014707698_OBSUPICE-R6_snap.fits;12.8127;26487.3;13.2566;0
20210706014807773_OBSUPICE-R6_snap.fits;9.2935;26499;12.2414;0
20210706014919623_OBSUPICE-R6_met.fits;11.6097;26500.5;27.5897;0.512
20210706014907847_OBSUPICE-R6_snap.fits;12.5253;26519.5;11.0915;0
20210706015059122_OBSUPICE-R6_met.fits;10.3766;26485.8;121.107;0.512
20210706015007922_OBSUPICE-R6_snap.fits;10.3184;26500.5;10.4986;0
20210706015107997_OBSUPICE-R6_snap.fits;12.8754;26523.9;11.4441;0
20210706015208071_OBSUPICE-R6_snap.fits;14.0619;26523.9;11.4687;0
20210706015403101_OBSUPICE-R6_met.fits;13.9423;26500.5;43.4851;0.170667
20210706015308146_OBSUPICE-R6_snap.fits;13.289;26532.7;9.00739;0
20210706015408221_OBSUPICE-R6_snap.fits;18.9082;26502;11.2797;0
20210706015518023_OBSUPICE-R6_met.fits;14.1488;26490.2;54.3478;0.341333
20210706015508295_OBSUPICE-R6_snap.fits;11.7198;26487.3;10.9828;0
20210706015608370_OBSUPICE-R6_snap.fits;11.0168;26496.1;9.48228;0
20210706015719538_OBSUPICE-R6_met.fits;10.8358;26500.5;22.6135;0.170667
20210706015708445_OBSUPICE-R6_snap.fits;11.3275;26540;10.0606;0
20210706015808519_OBSUPICE-R6_snap.fits;11.9073;26521;9.99047;0
20210706015929757_OBSUPICE-R6_met.fits;10.4124;26496.1;23.9786;0.682667
20210706015908594_OBSUPICE-R6_snap.fits;15.7978;26497.6;12.263;0
