# file name; noise; peak f.; mag.; duration
20210706170009650_OBSUPICE-R6_met.fits;12.2649;26500.5;31.9998;0.170667
20210706170015794_OBSUPICE-R6_snap.fits;12.2673;26540;11.9397;0
20210706170115869_OBSUPICE-R6_snap.fits;16.424;26487.3;9.20941;0
20210706170215943_OBSUPICE-R6_snap.fits;12.4749;26526.9;12.9664;0
20210706170316018_OBSUPICE-R6_snap.fits;14.0179;26503.4;11.4732;0
20210706170416093_OBSUPICE-R6_snap.fits;13.9477;26526.9;11.9068;0
20210706170540402_OBSUPICE-R6_met.fits;11.1052;26503.4;23.562;0.170667
20210706170516167_OBSUPICE-R6_snap.fits;13.0785;26487.3;10.0045;0
20210706170616754_OBSUPICE-R6_met.fits;11.8967;26525.4;57.7074;0.170667
20210706170616242_OBSUPICE-R6_snap.fits;17.8558;26531.2;10.538;0
20210706170716317_OBSUPICE-R6_snap.fits;13.1349;26475.6;10.2866;0
20210706170845063_OBSUPICE-R6_met.fits;12.5873;26502;32.7566;0.170667
20210706170816391_OBSUPICE-R6_snap.fits;14.0802;26494.6;11.877;0
20210706170916466_OBSUPICE-R6_snap.fits;9.16736;26487.3;10.5542;0
20210706171016541_OBSUPICE-R6_snap.fits;14.7988;26512.2;12.0338;0
20210706171116615_OBSUPICE-R6_snap.fits;17.1791;26485.8;17.0442;0
20210706171216690_OBSUPICE-R6_snap.fits;13.8848;26510.7;11.9442;0
20210706171316765_OBSUPICE-R6_snap.fits;11.6864;26510.7;10.3469;0
20210706171416839_OBSUPICE-R6_snap.fits;11.4707;26468.3;9.50594;0
20210706171602823_OBSUPICE-R6_met.fits;11.0892;26496.1;26.7201;0.341333
20210706171516914_OBSUPICE-R6_snap.fits;12.6225;26531.2;12.391;0
20210706171616989_OBSUPICE-R6_snap.fits;19.6068;26522.5;14.7841;0
20210706171717063_OBSUPICE-R6_snap.fits;12.4417;26535.6;10.8731;0
20210706171817138_OBSUPICE-R6_snap.fits;15.0021;26460.9;15.8183;0
20210706171917213_OBSUPICE-R6_snap.fits;14.5772;26484.4;11.439;0
20210706172017287_OBSUPICE-R6_snap.fits;13.2302;26458;11.7254;0
20210706172117362_OBSUPICE-R6_snap.fits;13.7633;26509.3;10.9725;0
20210706172217437_OBSUPICE-R6_snap.fits;13.2614;26493.2;11.1607;0
20210706172317511_OBSUPICE-R6_snap.fits;16.9302;26469.7;14.3091;0
20210706172417586_OBSUPICE-R6_snap.fits;13.5021;26545.9;10.1053;0
20210706172517661_OBSUPICE-R6_snap.fits;11.2785;26471.2;14.8565;0
20210706172617735_OBSUPICE-R6_snap.fits;13.8102;26540;11.6378;0
20210706172735047_OBSUPICE-R6_met.fits;11.9595;26497.6;29.008;1.36533
20210706172717810_OBSUPICE-R6_snap.fits;11.6135;26529.8;9.77307;0
20210706172817885_OBSUPICE-R6_snap.fits;12.2363;26469.7;24.1267;0
20210706172916253_OBSUPICE-R6_met.fits;15.3199;26482.9;46.8965;0.170667
20210706172917959_OBSUPICE-R6_snap.fits;17.1319;26509.3;12.5694;0
20210706173018034_OBSUPICE-R6_snap.fits;12.1129;26502;17.2117;0
20210706173116573_OBSUPICE-R6_met.fits;11.0788;26500.5;52.8497;0.170667
20210706173118109_OBSUPICE-R6_snap.fits;15.1663;26472.7;14.908;0
20210706173218183_OBSUPICE-R6_snap.fits;12.8517;26526.9;10.9143;0
20210706173318258_OBSUPICE-R6_snap.fits;20.1588;26484.4;17.2902;0
20210706173418333_OBSUPICE-R6_snap.fits;13.0288;26525.4;9.61096;0
20210706173518407_OBSUPICE-R6_snap.fits;11.7265;26507.8;12.1136;0
20210706173618482_OBSUPICE-R6_snap.fits;20.0915;26518.1;15.0026;0
20210706173718557_OBSUPICE-R6_snap.fits;11.1107;26535.6;11.8704;0
20210706173818631_OBSUPICE-R6_snap.fits;15.7829;26526.9;8.6119;0
20210706173918706_OBSUPICE-R6_snap.fits;14.563;26507.8;11.8152;0
20210706174018781_OBSUPICE-R6_snap.fits;13.5864;26499;14.1874;0
20210706174118855_OBSUPICE-R6_snap.fits;14.3544;26516.6;18.9853;0
20210706174218930_OBSUPICE-R6_snap.fits;10.8272;26480;13.2839;0
20210706174359965_OBSUPICE-R6_met.fits;13.7008;26497.6;40.9399;0.853333
20210706174319005_OBSUPICE-R6_snap.fits;17.371;26525.4;13.5216;0
20210706174419079_OBSUPICE-R6_snap.fits;12.6781;26472.7;11.7369;0
20210706174519154_OBSUPICE-R6_snap.fits;11.4324;26478.5;11.7284;0
20210706174619229_OBSUPICE-R6_snap.fits;15.4869;26463.9;19.7646;0
20210706174719303_OBSUPICE-R6_snap.fits;12.38;26529.8;12.2952;0
20210706174819378_OBSUPICE-R6_snap.fits;14.0247;26466.8;14.9485;0
20210706174919453_OBSUPICE-R6_snap.fits;13.0192;26471.2;11.6697;0
20210706175019527_OBSUPICE-R6_snap.fits;15.2632;26485.8;15.5023;0
20210706175119602_OBSUPICE-R6_snap.fits;12.6146;26484.4;10.2422;0
20210706175219677_OBSUPICE-R6_snap.fits;12.3916;26506.3;13.6698;0
20210706175318045_OBSUPICE-R6_met.fits;18.6647;26506.3;41.355;0.170667
20210706175319751_OBSUPICE-R6_snap.fits;15.7437;26487.3;14.5976;0
20210706175419826_OBSUPICE-R6_snap.fits;11.2064;26510.7;8.33857;0
20210706175605127_OBSUPICE-R6_met.fits;11.8359;26503.4;116.258;0.341333
20210706175519901_OBSUPICE-R6_snap.fits;13.6676;26523.9;11.4842;0
20210706175619975_OBSUPICE-R6_snap.fits;11.2296;26506.3;11.2047;0
20210706175720050_OBSUPICE-R6_snap.fits;12.2734;26480;11.5329;0
20210706175820125_OBSUPICE-R6_snap.fits;12.0973;26547.4;9.52265;0
20210706175920199_OBSUPICE-R6_snap.fits;13.7949;26522.5;11.5256;0
