#timestamp,LO_Frequency,Hit 
1500843615.2,286046256.2,N
1500843635.0,286046256.6,N
1500843635.9,286046256.6,N
1500843655.8,286046256.9,N
1500843675.6,286046257.2,N
1500843695.4,286046257.2,N
1500843715.3,286046257.2,N
1500843735.1,286046255.8,N
1500843755.9,286046256.0,N
1500843775.7,286046256.5,N
1500843795.5,286046256.7,N
1500843815.4,286046257.0,N
1500843835.2,286046256.5,N
1500843855.0,286046256.7,N
1500843856.0,286046256.7,N
1500843875.8,286046256.9,N
1500843895.6,286046256.7,N
1500843915.5,286046256.3,N
1500843935.3,286046257.2,N
1500843955.1,286046256.7,N
1500843975.9,286046256.5,N
1500843995.7,286046256.1,N
1500844015.6,286046258.1,N
1500844035.4,286046258.4,N
1500844055.2,286046256.2,N
1500844075.1,286046256.1,N
1500844076.0,286046256.1,N
1500844095.8,286046258.2,N
1500844115.7,286046256.1,N
1500844135.5,286046256.1,N
1500844155.3,286046256.0,N
1500844175.2,286046256.0,N
1500844195.0,286046258.3,N
1500844195.9,286046258.3,N
1500844215.7,286046258.7,N
1500844235.6,286046256.1,N
1500844255.4,286046258.5,N
1500844275.3,286046258.8,N
1500844295.1,286046258.7,N
1500844315.8,286046258.6,N
1500844335.7,286046258.8,N
1500844355.5,286046258.4,N
1500844375.4,286046256.7,N
1500844395.2,286046258.3,N
1500844415.0,286046258.5,N
1500844415.9,286046258.5,N
1500844435.8,286046258.4,N
1500844455.6,286046258.7,N
1500844475.4,286046258.3,N
1500844495.3,286046258.0,N
1500844515.1,286046257.5,N
1500844535.9,286046257.7,N
1500844555.7,286046258.3,N
1500844575.5,286046258.1,N
1500844595.4,286046257.5,N
1500844615.2,286046257.9,N
1500844635.1,286046257.6,N
1500844636.0,286046257.6,N
1500844655.8,286046257.8,N
1500844675.6,286046258.8,N
1500844695.5,286046258.4,N
1500844715.3,286046255.8,N
1500844735.1,286046255.8,N
1500844755.9,286046258.6,N
1500844775.7,286046255.8,N
1500844795.6,286046258.5,N
1500844815.4,286046255.7,N
1500844835.2,286046258.2,N
1500844855.1,286046257.7,N
1500844856.0,286046257.7,N
1500844875.8,286046258.7,N
1500844895.7,286046258.7,N
1500844915.5,286046258.2,N
1500844935.3,286046257.9,N
1500844955.2,286046260.3,N
1500844975.9,286046257.7,N
1500844995.7,286046257.8,N
1500845015.6,286046257.7,N
1500845035.4,286046260.3,N
1500845055.3,286046257.7,N
1500845075.1,286046258.4,N
1500845076.0,286046258.4,N
1500845095.8,286046256.3,N
1500845115.7,286046256.2,N
1500845135.5,286046255.9,N
1500845155.3,286046257.0,N
1500845175.2,286046255.8,N
1500845195.0,286046256.1,N
1500845195.9,286046256.1,N
1500845215.8,286046256.2,N
1500845235.6,286046256.7,N
1500845255.4,286046254.1,N
1500845275.3,286046255.2,N
1500845295.1,286046254.3,N
1500845315.9,286046255.0,N
1500845335.7,286046255.3,N
1500845355.5,286046253.0,N
1500845375.4,286046252.8,N
1500845395.2,286046253.6,N
1500845415.0,286046253.1,N
1500845415.9,286046253.1,N
1500845435.8,286046254.0,N
1500845455.6,286046253.9,N
1500845475.5,286046251.0,N
1500845495.3,286046251.5,N
1500845515.1,286046254.0,N
1500845535.9,286046251.5,N
1500845555.7,286046251.5,N
1500845575.6,286046251.8,N
1500845595.4,286046251.0,N
1500845615.2,286046251.9,N
1500845635.1,286046251.1,N
1500845636.0,286046251.1,N
1500845655.8,286046252.3,N
1500845675.7,286046252.2,N
1500845695.5,286046249.5,N
1500845715.3,286046250.1,N
1500845735.2,286046250.4,N
1500845755.0,286046250.3,N
1500845755.9,286046250.3,N
1500845775.7,286046248.0,N
1500845795.6,286046248.1,N
1500845815.4,286046250.6,N
1500845835.3,286046250.6,N
1500845855.1,286046247.8,N
1500845856.0,286046247.8,N
1500845875.8,286046248.5,N
1500845895.7,286046247.8,N
1500845915.5,286046250.7,N
1500845935.4,286046247.8,N
1500845955.2,286046250.8,N
1500845975.0,286046248.2,N
1500845975.9,286046248.2,N
1500845995.8,286046247.7,N
1500846015.6,286046248.0,N
1500846035.4,286046247.9,N
1500846055.3,286046247.7,N
1500846075.1,286046250.4,N
1500846095.9,286046247.8,N
1500846115.7,286046248.0,N
1500846135.5,286046248.6,N
1500846155.4,286046249.1,N
1500846175.2,286046246.2,N
1500846195.0,286046248.8,N
1500846196.0,286046248.8,N
1500846215.8,286046246.8,N
1500846235.6,286046249.1,N
1500846255.5,286046249.1,N
1500846275.3,286046246.2,N
1500846295.1,286046247.5,N
1500846315.9,286046244.6,N
1500846335.7,286046247.4,N
1500846355.6,286046247.4,N
1500846375.4,286046247.3,N
1500846395.2,286046247.5,N
1500846415.1,286046245.0,N
1500846416.0,286046245.0,N
1500846435.8,286046244.9,N
1500846455.7,286046247.5,N
1500846475.5,286046245.0,N
1500846495.3,286046247.3,N
1500846515.2,286046246.9,N
1500846535.0,286046244.6,N
1500846535.9,286046244.6,N
1500846555.8,286046247.5,N
1500846575.6,286046244.6,N
1500846595.4,286046244.5,N
1500846615.3,286046247.1,N
1500846635.1,286046247.5,N
1500846655.8,286046247.6,N
1500846675.7,286046246.3,N
1500846695.5,286046247.5,N
1500846715.4,286046244.6,N
1500846735.2,286046244.6,N
1500846755.0,286046244.8,N
1500846755.9,286046244.8,N
1500846775.8,286046246.7,N
1500846795.6,286046248.7,N
1500846815.5,286046248.9,N
1500846835.3,286046248.5,N
1500846855.1,286046246.5,N
1500846875.9,286046248.8,N
1500846895.7,286046248.3,N
1500846915.5,286046248.1,N
1500846935.4,286046250.2,N
1500846955.2,286046247.9,N
1500846975.1,286046247.9,N
1500846976.0,286046247.9,N
1500846995.8,286046247.8,N
1500847015.6,286046250.7,N
1500847035.5,286046247.7,N
1500847055.3,286046250.0,N
1500847075.1,286046249.9,N
1500847095.9,286046249.5,N
1500847115.7,286046252.4,N
1500847135.6,286046249.3,N
1500847155.4,286046249.3,N
1500847175.2,286046252.4,N
1500847195.1,286046251.9,N
1500847196.0,286046251.9,N
