# file name; noise; peak f.; mag.; duration
20221028015929056_SVAKOV-R12_met.fits;0.675031;26534.2;4.04099;0.341333
20221028015952438_SVAKOV-R12_met.fits;0.662319;26497.6;3.01148;0.682667
20221028020115552_SVAKOV-R12_met.fits;0.629853;26510.7;1.80701;0.170667
20221028020025035_SVAKOV-R12_snap.fits;0.700667;26547.4;0.517396;0
20221028020126816_SVAKOV-R12_met.fits;0.692694;26484.4;1.39581;0.170667
20221028020125110_SVAKOV-R12_snap.fits;0.689286;26496.1;1.4717;0
20221028020223478_SVAKOV-R12_met.fits;0.689286;26496.1;1.4717;0.170667
20221028020227232_SVAKOV-R12_met.fits;0.623678;26496.1;4.99963;0.341333
20221028020225184_SVAKOV-R12_snap.fits;0.697669;26516.6;0.66488;0
20221028020332086_SVAKOV-R12_met.fits;0.696863;26490.2;4.26789;0.170667
20221028020341984_SVAKOV-R12_met.fits;0.691913;26500.5;2.52362;0.512
20221028020325259_SVAKOV-R12_snap.fits;0.775406;26459.5;0.723796;0
20221028020438646_SVAKOV-R12_met.fits;0.665506;26493.2;1.36772;0.170667
20221028020425334_SVAKOV-R12_snap.fits;0.731184;26502;0.632776;0
20221028020525408_SVAKOV-R12_snap.fits;0.746805;26460.9;0.557112;0
20221028020625483_SVAKOV-R12_snap.fits;0.75049;26532.7;0.608078;0
20221028020749622_SVAKOV-R12_met.fits;0.759908;26482.9;1.98899;0.170667
20221028020725558_SVAKOV-R12_snap.fits;0.746911;26544.4;0.57751;0
20221028020917515_SVAKOV-R12_met.fits;0.717017;26500.5;1.53657;0.341333
20221028020825632_SVAKOV-R12_snap.fits;0.800161;26521;0.57527;0
20221028020937824_SVAKOV-R12_met.fits;0.691572;26500.5;1.73981;0.170667
20221028021021003_SVAKOV-R12_met.fits;0.971782;26481.4;3.50452;0.170667
20221028020925707_SVAKOV-R12_snap.fits;0.824546;26512.2;0.745617;0
20221028021028854_SVAKOV-R12_met.fits;0.74865;26496.1;2.27808;0.170667
20221028021042848_SVAKOV-R12_met.fits;0.568763;26481.4;1.20323;0.170667
20221028021025782_SVAKOV-R12_snap.fits;0.64758;26496.1;0.829814;0
20221028021142582_SVAKOV-R12_met.fits;0.695395;26475.6;1.41835;0.341333
20221028021217056_SVAKOV-R12_met.fits;0.799857;26502;13.579;0.341333
20221028021125856_SVAKOV-R12_snap.fits;0.700994;26450.7;0.548544;0
20221028021222859_SVAKOV-R12_met.fits;0.710564;26500.5;1.42141;0.170667
20221028021238219_SVAKOV-R12_met.fits;0.884233;26499;2.83718;0.682667
20221028021225931_SVAKOV-R12_snap.fits;0.767338;26504.9;0.669806;0
20221028021343584_SVAKOV-R12_met.fits;0.662316;26507.8;1.3261;0.170667
20221028021421131_SVAKOV-R12_met.fits;0.782073;26494.6;1.94525;0.170667
20221028021326006_SVAKOV-R12_snap.fits;0.675242;26519.5;0.719401;0
20221028021429494_SVAKOV-R12_met.fits;0.666416;26496.1;2.19751;0.170667
20221028021504310_SVAKOV-R12_met.fits;0.750163;26518.1;2.60958;0.170667
20221028021426080_SVAKOV-R12_snap.fits;0.775107;26491.7;0.633834;0
20221028021551414_SVAKOV-R12_met.fits;0.697215;26500.5;4.22166;2.21867
20221028021620256_SVAKOV-R12_met.fits;0.89786;26531.2;3.80494;0.341333
20221028021526155_SVAKOV-R12_snap.fits;0.786232;26535.6;0.839451;0
20221028021713504_SVAKOV-R12_met.fits;0.824012;26496.1;5.26543;0.341333
20221028021626230_SVAKOV-R12_snap.fits;0.707553;26499;0.675609;0
20221028021730571_SVAKOV-R12_met.fits;0.684611;26529.8;5.42839;0.341333
20221028021818870_SVAKOV-R12_met.fits;0.798876;26503.4;2.21652;0.341333
20221028021726304_SVAKOV-R12_snap.fits;0.762356;26477.1;0.542092;0
20221028021835766_SVAKOV-R12_met.fits;0.660332;26488.8;6.71482;0.512
20221028021854027_SVAKOV-R12_met.fits;0.84099;26493.2;2.37577;0.170667
20221028021908192_SVAKOV-R12_met.fits;0.629585;26537.1;2.25051;0.170667
20221028021826379_SVAKOV-R12_snap.fits;0.78611;26538.6;0.571687;0
20221028021959392_SVAKOV-R12_met.fits;0.676135;26488.8;8.02508;0.341333
20221028021926454_SVAKOV-R12_snap.fits;0.722678;26469.7;0.504287;0
20221028022026528_SVAKOV-R12_snap.fits;0.737705;26450.7;0.714658;0
20221028022128480_SVAKOV-R12_met.fits;0.847199;26500.5;2.60237;0.170667
20221028022135478_SVAKOV-R12_met.fits;0.688794;26502;1.55721;0.170667
20221028022126603_SVAKOV-R12_snap.fits;0.811223;26485.8;0.728416;0
20221028022228043_SVAKOV-R12_met.fits;0.668974;26469.7;2.74688;2.048
20221028022226678_SVAKOV-R12_snap.fits;0.692394;26463.9;0.515679;0
20221028022357472_SVAKOV-R12_met.fits;0.844549;26503.4;2.48671;0.341333
20221028022326752_SVAKOV-R12_snap.fits;0.728889;26499;1.4711;0
20221028022425120_SVAKOV-R12_met.fits;0.728889;26499;1.4711;0.170667
20221028022431264_SVAKOV-R12_met.fits;0.647846;26490.2;1.53638;0.170667
20221028022435531_SVAKOV-R12_met.fits;0.703208;26503.4;1.69175;0.170667
20221028022458059_SVAKOV-R12_met.fits;0.757949;26488.8;5.39205;0.341333
20221028022426827_SVAKOV-R12_snap.fits;0.774071;26534.2;0.88138;0
20221028022538507_SVAKOV-R12_met.fits;0.80462;26531.2;1.83216;0.170667
20221028022545846_SVAKOV-R12_met.fits;0.678564;26496.1;5.42632;0.341333
20221028022526902_SVAKOV-R12_snap.fits;0.70753;26529.8;0.672207;0
20221028022649675_SVAKOV-R12_met.fits;0.728365;26500.5;2.54167;0.170667
20221028022626976_SVAKOV-R12_snap.fits;0.732028;26547.4;0.639317;0
20221028022758112_SVAKOV-R12_met.fits;0.75873;26502;1.85333;0.170667
20221028022727051_SVAKOV-R12_snap.fits;0.672822;26472.7;0.640081;0
20221028022851531_SVAKOV-R12_met.fits;0.704618;26521;12.3425;0.682667
20221028022827126_SVAKOV-R12_snap.fits;0.731937;26544.4;0.669367;0
20221028022927200_SVAKOV-R12_snap.fits;0.631277;26471.2;0.600556;0
20221028023052192_SVAKOV-R12_met.fits;0.537201;26497.6;1.29482;0.170667
20221028023101408_SVAKOV-R12_met.fits;0.801192;26502;2.62125;0.341333
20221028023109600_SVAKOV-R12_met.fits;0.699737;26516.6;1.90111;0.170667
20221028023027275_SVAKOV-R12_snap.fits;0.742824;26510.7;0.591064;0
20221028023127350_SVAKOV-R12_snap.fits;0.82355;26509.3;0.537253;0
20221028023242102_SVAKOV-R12_met.fits;0.72226;26500.5;3.73969;0.341333
20221028023227424_SVAKOV-R12_snap.fits;0.70235;26478.5;0.732682;0
20221028023329547_SVAKOV-R12_met.fits;0.729104;26516.6;1.88132;0.170667
20221028023327499_SVAKOV-R12_snap.fits;0.587612;26543;0.603014;0
20221028023431499_SVAKOV-R12_met.fits;0.763719;26507.8;2.66712;0.170667
20221028023453856_SVAKOV-R12_met.fits;0.754941;26500.5;6.27151;0.341333
20221028023458976_SVAKOV-R12_met.fits;0.749098;26515.1;2.34705;0.170667
20221028023427574_SVAKOV-R12_snap.fits;0.781089;26531.2;0.655433;0
20221028023623627_SVAKOV-R12_met.fits;0.744383;26538.6;1.89353;0.170667
20221028023527648_SVAKOV-R12_snap.fits;0.728706;26496.1;0.698093;0
20221028023716022_SVAKOV-R12_met.fits;0.646592;26490.2;1.44159;0.341333
20221028023627723_SVAKOV-R12_snap.fits;0.750858;26544.4;0.654151;0
20221028023753398_SVAKOV-R12_met.fits;0.635479;26484.4;1.34641;0.170667
20221028023727798_SVAKOV-R12_snap.fits;0.791593;26507.8;0.508989;0
20221028023826336_SVAKOV-R12_met.fits;0.712021;26502;1.43208;0.170667
20221028023851766_SVAKOV-R12_met.fits;0.7434;26482.9;4.87366;0.341333
20221028023906443_SVAKOV-R12_met.fits;0.812607;26481.4;2.62147;0.170667
20221028023827872_SVAKOV-R12_snap.fits;0.760319;26522.5;0.566157;0
20221028023936651_SVAKOV-R12_met.fits;0.822477;26504.9;3.16826;0.341333
20221028024003104_SVAKOV-R12_met.fits;0.649125;26493.2;2.18087;0.170667
20221028023927947_SVAKOV-R12_snap.fits;0.643279;26541.5;0.610643;0
20221028024028022_SVAKOV-R12_snap.fits;0.787536;26519.5;0.649323;0
20221028024205472_SVAKOV-R12_met.fits;0.68338;26465.3;1.41703;0.170667
20221028024128096_SVAKOV-R12_snap.fits;0.81705;26485.8;0.549017;0
20221028024224758_SVAKOV-R12_met.fits;0.625898;26500.5;1.45942;0.170667
20221028024241142_SVAKOV-R12_met.fits;0.666208;26502;2.41456;0.341333
20221028024311520_SVAKOV-R12_met.fits;0.719459;26507.8;2.84463;0.512
20221028024228171_SVAKOV-R12_snap.fits;0.868667;26515.1;0.545139;0
20221028024342240_SVAKOV-R12_met.fits;0.659243;26480;1.33798;0.170667
20221028024328246_SVAKOV-R12_snap.fits;0.685025;26475.6;0.644249;0
20221028024457334_SVAKOV-R12_met.fits;0.648358;26497.6;1.63962;0.341333
20221028024509963_SVAKOV-R12_met.fits;0.647054;26515.1;2.61377;0.170667
20221028024428320_SVAKOV-R12_snap.fits;0.780193;26491.7;0.69802;0
20221028024529760_SVAKOV-R12_met.fits;0.733371;26490.2;1.64847;0.170667
20221028024539147_SVAKOV-R12_met.fits;0.717998;26499;2.32833;0.341333
20221028024621643_SVAKOV-R12_met.fits;0.704729;26466.8;3.44211;0.170667
20221028024528395_SVAKOV-R12_snap.fits;0.708886;26529.8;0.686053;0
20221028024642635_SVAKOV-R12_met.fits;0.854696;26494.6;2.48812;0.170667
20221028024704651_SVAKOV-R12_met.fits;0.691969;26507.8;2.22673;0.170667
20221028024628470_SVAKOV-R12_snap.fits;0.711297;26541.5;0.643327;0
20221028024745270_SVAKOV-R12_met.fits;0.690836;26482.9;1.96687;0.341333
20221028024728544_SVAKOV-R12_snap.fits;0.720849;26543;0.664734;0
20221028024837494_SVAKOV-R12_met.fits;0.70719;26469.7;4.5609;0.341333
20221028024908043_SVAKOV-R12_met.fits;0.700506;26452.1;2.35649;0.341333
20221028024915040_SVAKOV-R12_met.fits;0.603756;26513.7;9.34379;0.512
20221028024828619_SVAKOV-R12_snap.fits;0.641788;26474.1;0.750349;0
20221028024925622_SVAKOV-R12_met.fits;0.77889;26499;2.42463;0.170667
20221028025019040_SVAKOV-R12_met.fits;0.905798;26480;2.00541;0.170667
20221028024928694_SVAKOV-R12_snap.fits;0.847486;26521;0.666629;0
20221028025031670_SVAKOV-R12_met.fits;0.764212;26494.6;2.34515;0.170667
20221028025106144_SVAKOV-R12_met.fits;1.02111;26519.5;12.968;2.048
20221028025110923_SVAKOV-R12_met.fits;0.860469;26481.4;4.0473;0.341333
20221028025028768_SVAKOV-R12_snap.fits;0.689136;26463.9;0.785557;0
20221028025128843_SVAKOV-R12_snap.fits;0.716898;26544.4;0.906727;0
20221028025230454_SVAKOV-R12_met.fits;0.729791;26494.6;1.598;0.170667
20221028025301174_SVAKOV-R12_met.fits;0.714409;26529.8;1.67289;0.170667
20221028025305099_SVAKOV-R12_met.fits;0.676697;26471.2;2.27844;0.170667
20221028025228918_SVAKOV-R12_snap.fits;0.872024;26545.9;0.778785;0
20221028025338038_SVAKOV-R12_met.fits;0.692399;26523.9;1.44643;0.170667
20221028025328992_SVAKOV-R12_snap.fits;0.803648;26519.5;0.543666;0
20221028025442379_SVAKOV-R12_met.fits;0.890811;26465.3;2.27776;0.682667
20221028025429067_SVAKOV-R12_snap.fits;0.674378;26518.1;0.673776;0
20221028025550475_SVAKOV-R12_met.fits;0.642429;26510.7;1.64079;0.341333
20221028025621024_SVAKOV-R12_met.fits;0.786287;26487.3;2.22033;0.341333
20221028025529142_SVAKOV-R12_snap.fits;0.571746;26529.8;0.633766;0
20221028025629216_SVAKOV-R12_snap.fits;0.82093;26531.2;0.652162;0
20221028025729291_SVAKOV-R12_snap.fits;0.725085;26526.9;0.673099;0
20221028025834315_SVAKOV-R12_met.fits;0.623719;26493.2;1.82679;0.170667
20221028025851894_SVAKOV-R12_met.fits;0.843011;26522.5;2.3162;0.341333
20221028025829366_SVAKOV-R12_snap.fits;0.761767;26482.9;0.640189;0
20221028025929440_SVAKOV-R12_snap.fits;0.878929;26499;0.615852;0
