# file name; noise; peak f.; mag.; duration
20221028035950134_SVAKOV-R12_met.fits;0.753793;26499;2.19114;0.341333
20221028040009590_SVAKOV-R12_met.fits;0.652716;26488.8;2.04256;0.170667
20221028040027339_SVAKOV-R12_met.fits;0.867737;26487.3;2.8691;0.170667
20221028040038432_SVAKOV-R12_met.fits;0.833092;26503.4;4.04297;0.170667
20221028040122976_SVAKOV-R12_met.fits;0.673799;26545.9;2.45882;0.341333
20221028040033995_SVAKOV-R12_snap.fits;0.831273;26485.8;0.849566;0
20221028040134070_SVAKOV-R12_snap.fits;0.623242;26475.6;0.782306;0
20221028040246432_SVAKOV-R12_met.fits;0.755043;26523.9;3.83483;0.170667
20221028040258550_SVAKOV-R12_met.fits;0.617675;26512.2;2.14436;3.24267
20221028040313227_SVAKOV-R12_met.fits;0.753609;26485.8;1.60309;0.170667
20221028040234144_SVAKOV-R12_snap.fits;0.733766;26518.1;0.771392;0
20221028040404086_SVAKOV-R12_met.fits;0.70998;26496.1;2.28917;0.341333
20221028040408694_SVAKOV-R12_met.fits;0.882517;26510.7;2.27643;0.170667
20221028040425760_SVAKOV-R12_met.fits;0.826614;26502;3.72275;0.341333
20221028040334219_SVAKOV-R12_snap.fits;0.727666;26528.3;0.70442;0
20221028040432758_SVAKOV-R12_met.fits;0.732146;26526.9;1.58917;0.170667
20221028040451019_SVAKOV-R12_met.fits;0.837667;26497.6;2.61643;0.341333
20221028040434294_SVAKOV-R12_snap.fits;0.813418;26531.2;0.725117;0
20221028040534368_SVAKOV-R12_snap.fits;0.89819;26482.9;1.06388;0
20221028040631030_SVAKOV-R12_met.fits;0.842446;26497.6;3.77136;1.536
20221028040643830_SVAKOV-R12_met.fits;0.692728;26496.1;2.25785;0.512
20221028040654411_SVAKOV-R12_met.fits;0.831441;26485.8;1.76548;0.170667
20221028040634443_SVAKOV-R12_snap.fits;0.702192;26465.3;0.874179;0
20221028040734518_SVAKOV-R12_snap.fits;0.750012;26487.3;1.92097;0
20221028040832715_SVAKOV-R12_met.fits;0.808445;26485.8;1.62401;0.341333
20221028040834592_SVAKOV-R12_snap.fits;0.696479;26497.6;0.686863;0
20221028041013408_SVAKOV-R12_met.fits;0.764051;26474.1;1.92105;0.170667
20221028041027574_SVAKOV-R12_met.fits;0.867484;26487.3;3.64477;0.512
20221028040934667_SVAKOV-R12_snap.fits;0.866427;26545.9;0.71154;0
20221028041116896_SVAKOV-R12_met.fits;0.812978;26497.6;1.77205;0.170667
20221028041034742_SVAKOV-R12_snap.fits;0.780895;26449.2;0.645713;0
20221028041146592_SVAKOV-R12_met.fits;0.645613;26503.4;2.10908;0.170667
20221028041210486_SVAKOV-R12_met.fits;0.797582;26490.2;3.41655;0.341333
20221028041134816_SVAKOV-R12_snap.fits;0.671371;26466.8;0.83385;0
20221028041251446_SVAKOV-R12_met.fits;0.885648;26507.8;9.52564;0.341333
20221028041256736_SVAKOV-R12_met.fits;0.732245;26506.3;3.29104;0.682667
20221028041234891_SVAKOV-R12_snap.fits;0.728054;26463.9;0.684472;0
20221028041354934_SVAKOV-R12_met.fits;0.76722;26502;1.54476;0.341333
20221028041334966_SVAKOV-R12_snap.fits;0.796575;26531.2;0.700426;0
20221028041519584_SVAKOV-R12_met.fits;0.830281;26500.5;4.46621;0.341333
20221028041435040_SVAKOV-R12_snap.fits;0.748555;26510.7;0.722509;0
20221028041610614_SVAKOV-R12_met.fits;0.790883;26488.8;2.10511;1.87733
20221028041623926_SVAKOV-R12_met.fits;0.791252;26502;2.04627;0.682667
20221028041535115_SVAKOV-R12_snap.fits;0.749615;26507.8;0.679837;0
20221028041635190_SVAKOV-R12_snap.fits;0.706357;26460.9;0.71065;0
20221028041735264_SVAKOV-R12_snap.fits;0.721082;26535.6;0.722001;0
20221028041912203_SVAKOV-R12_met.fits;0.74837;26513.7;2.5748;0.341333
20221028041917835_SVAKOV-R12_met.fits;0.677719;26503.4;1.46543;0.170667
20221028041835339_SVAKOV-R12_snap.fits;0.757607;26465.3;0.795552;0
20221028041942240_SVAKOV-R12_met.fits;0.665709;26497.6;1.55006;0.170667
20221028041946848_SVAKOV-R12_met.fits;0.832671;26506.3;4.42385;0.341333
20221028042006134_SVAKOV-R12_met.fits;0.913296;26529.8;1.97681;0.170667
20221028042012619_SVAKOV-R12_met.fits;0.779762;26488.8;1.73483;0.170667
20221028041935414_SVAKOV-R12_snap.fits;0.796744;26478.5;0.77091;0
20221028042131296_SVAKOV-R12_met.fits;0.739462;26488.8;4.23954;0.512
20221028042035488_SVAKOV-R12_snap.fits;0.699451;26540;0.626258;0
20221028042139659_SVAKOV-R12_met.fits;0.612535;26482.9;1.98943;0.170667
20221028042154678_SVAKOV-R12_met.fits;0.707754;26509.3;1.6938;0.341333
20221028042200480_SVAKOV-R12_met.fits;0.78864;26499;2.23959;0.170667
20221028042207136_SVAKOV-R12_met.fits;0.710857;26493.2;5.33777;3.072
20221028042216523_SVAKOV-R12_met.fits;0.740789;26521;1.49637;0.170667
20221028042228128_SVAKOV-R12_met.fits;0.628947;26493.2;4.34788;0.170667
20221028042135563_SVAKOV-R12_snap.fits;0.756527;26535.6;0.612434;0
20221028042304480_SVAKOV-R12_met.fits;0.607119;26493.2;1.55285;0.341333
20221028042329910_SVAKOV-R12_met.fits;0.741743;26493.2;1.8883;0.170667
20221028042235638_SVAKOV-R12_snap.fits;0.823905;26475.6;0.51817;0
20221028042355510_SVAKOV-R12_met.fits;0.787766;26500.5;3.36552;0.341333
20221028042404214_SVAKOV-R12_met.fits;0.846244;26497.6;2.0453;0.170667
20221028042418550_SVAKOV-R12_met.fits;0.853111;26502;2.15045;0.341333
20221028042420939_SVAKOV-R12_met.fits;0.867248;26500.5;2.21457;0.170667
20221028042430496_SVAKOV-R12_met.fits;0.702257;26494.6;5.5486;0.512
20221028042335712_SVAKOV-R12_snap.fits;0.774048;26538.6;0.803773;0
20221028042503264_SVAKOV-R12_met.fits;0.669023;26528.3;1.42313;0.170667
20221028042435787_SVAKOV-R12_snap.fits;0.676799;26509.3;0.575023;0
20221028042535862_SVAKOV-R12_snap.fits;0.706811;26535.6;0.871204;0
20221028042714848_SVAKOV-R12_met.fits;0.695374;26484.4;1.43717;0.170667
20221028042635936_SVAKOV-R12_snap.fits;0.743938;26490.2;0.70336;0
20221028042802123_SVAKOV-R12_met.fits;0.604905;26494.6;1.22901;0.341333
20221028042826358_SVAKOV-R12_met.fits;0.7501;26494.6;3.21173;0.170667
20221028042736011_SVAKOV-R12_snap.fits;0.757884;26547.4;0.650114;0
20221028042843936_SVAKOV-R12_met.fits;0.750161;26491.7;1.94191;0.170667
20221028042908854_SVAKOV-R12_met.fits;0.648239;26503.4;2.51629;0.341333
20221028042836086_SVAKOV-R12_snap.fits;0.691521;26452.1;0.697355;0
20221028043004491_SVAKOV-R12_met.fits;0.712936;26503.4;1.51236;0.170667
20221028043022582_SVAKOV-R12_met.fits;0.804702;26494.6;2.566;0.341333
20221028042936160_SVAKOV-R12_snap.fits;0.749041;26512.2;0.71549;0
20221028043050400_SVAKOV-R12_met.fits;0.859771;26500.5;1.85927;0.170667
20221028043036235_SVAKOV-R12_snap.fits;0.783163;26463.9;0.70155;0
20221028043211467_SVAKOV-R12_met.fits;0.684246;26500.5;1.80191;1.87733
20221028043226144_SVAKOV-R12_met.fits;0.562885;26493.2;1.42342;0.170667
20221028043228192_SVAKOV-R12_met.fits;0.77927;26504.9;1.63206;0.170667
20221028043136310_SVAKOV-R12_snap.fits;0.755094;26528.3;0.574583;0
20221028043241163_SVAKOV-R12_met.fits;0.637988;26503.4;3.47359;0.341333
20221028043308982_SVAKOV-R12_met.fits;0.729953;26503.4;1.65936;0.170667
20221028043236384_SVAKOV-R12_snap.fits;0.7181;26509.3;0.745718;0
20221028043359840_SVAKOV-R12_met.fits;0.829554;26494.6;2.55941;0.170667
20221028043414347_SVAKOV-R12_met.fits;0.968061;26500.5;4.75811;0.341333
20221028043421856_SVAKOV-R12_met.fits;0.705768;26488.8;2.59753;0.170667
20221028043336459_SVAKOV-R12_snap.fits;0.609124;26535.6;0.942376;0
20221028043436534_SVAKOV-R12_snap.fits;0.757118;26458;0.787841;0
20221028043536779_SVAKOV-R12_met.fits;0.8819;26484.4;9.02435;0.341333
20221028043542070_SVAKOV-R12_met.fits;0.689876;26499;9.03456;0.512
20221028043545483_SVAKOV-R12_met.fits;0.64557;26507.8;1.59525;0.170667
20221028043554187_SVAKOV-R12_met.fits;0.747021;26502;4.51799;0.341333
20221028043536608_SVAKOV-R12_snap.fits;0.663249;26484.4;0.6935;0
20221028043636683_SVAKOV-R12_snap.fits;0.774596;26491.7;0.534472;0
20221028043736758_SVAKOV-R12_snap.fits;0.702384;26481.4;0.500004;0
20221028043919328_SVAKOV-R12_met.fits;0.719545;26475.6;3.86969;0.341333
20221028043836832_SVAKOV-R12_snap.fits;0.907096;26491.7;0.781645;0
20221028043936907_SVAKOV-R12_snap.fits;0.82806;26487.3;0.739309;0
20221028044046198_SVAKOV-R12_met.fits;0.641983;26518.1;1.43211;0.341333
20221028044100704_SVAKOV-R12_met.fits;0.960819;26468.3;3.6109;0.341333
20221028044116918_SVAKOV-R12_met.fits;0.740549;26502;1.69629;0.512
20221028044036982_SVAKOV-R12_snap.fits;0.786937;26456.5;1.0962;0
20221028044145931_SVAKOV-R12_met.fits;0.527832;26547.4;1.1271;0.170667
20221028044148662_SVAKOV-R12_met.fits;0.646605;26477.1;2.46846;0.512
20221028044137056_SVAKOV-R12_snap.fits;0.79233;26502;0.789468;0
20221028044253344_SVAKOV-R12_met.fits;0.891914;26500.5;2.53109;0.341333
20221028044300854_SVAKOV-R12_met.fits;0.641053;26482.9;1.40293;0.170667
20221028044305974_SVAKOV-R12_met.fits;0.80591;26487.3;1.6815;0.512
20221028044325088_SVAKOV-R12_met.fits;0.608062;26493.2;3.62233;0.341333
20221028044237131_SVAKOV-R12_snap.fits;0.750166;26487.3;0.494294;0
20221028044337206_SVAKOV-R12_snap.fits;0.868239;26463.9;0.6356;0
20221028044447520_SVAKOV-R12_met.fits;1.00153;26496.1;2.34005;0.341333
20221028044437280_SVAKOV-R12_snap.fits;0.606373;26474.1;0.687748;0
20221028044617462_SVAKOV-R12_met.fits;0.82689;26509.3;1.91365;0.341333
20221028044628214_SVAKOV-R12_met.fits;0.625535;26497.6;1.35373;0.170667
20221028044537355_SVAKOV-R12_snap.fits;0.741043;26460.9;0.640455;0
20221028044637430_SVAKOV-R12_snap.fits;0.727109;26450.7;0.864684;0
20221028044746379_SVAKOV-R12_met.fits;0.736524;26499;1.79657;0.170667
20221028044759520_SVAKOV-R12_met.fits;0.725336;26512.2;1.51262;0.170667
20221028044819830_SVAKOV-R12_met.fits;0.700541;26534.2;4.06236;0.341333
20221028044737504_SVAKOV-R12_snap.fits;0.754074;26535.6;0.77508;0
20221028044928438_SVAKOV-R12_met.fits;0.693929;26496.1;1.93283;0.170667
20221028044837579_SVAKOV-R12_snap.fits;0.592567;26485.8;0.662666;0
20221028045026635_SVAKOV-R12_met.fits;0.888884;26494.6;2.36322;0.512
20221028044937654_SVAKOV-R12_snap.fits;0.77344;26499;0.534614;0
20221028045034656_SVAKOV-R12_met.fits;0.727942;26496.1;2.46558;0.170667
20221028045117835_SVAKOV-R12_met.fits;0.721912;26490.2;2.42458;0.170667
20221028045121760_SVAKOV-R12_met.fits;0.746966;26544.4;2.10067;0.170667
20221028045037728_SVAKOV-R12_snap.fits;0.810792;26507.8;0.523804;0
20221028045136950_SVAKOV-R12_met.fits;0.874781;26497.6;5.60151;0.170667
20221028045137803_SVAKOV-R12_snap.fits;0.771956;26516.6;0.574655;0
20221028045239072_SVAKOV-R12_met.fits;0.841292;26493.2;3.52719;3.24267
20221028045253579_SVAKOV-R12_met.fits;0.697585;26499;5.67631;0.170667
20221028045319350_SVAKOV-R12_met.fits;0.734737;26506.3;2.01314;0.170667
20221028045237878_SVAKOV-R12_snap.fits;0.632342;26490.2;0.545358;0
20221028045337782_SVAKOV-R12_met.fits;0.722323;26503.4;2.0726;0.341333
20221028045404918_SVAKOV-R12_met.fits;0.739362;26481.4;1.72063;0.341333
20221028045337952_SVAKOV-R12_snap.fits;0.735533;26529.8;0.649776;0
20221028045452875_SVAKOV-R12_met.fits;0.782264;26507.8;5.92778;0.341333
20221028045438027_SVAKOV-R12_snap.fits;0.808896;26468.3;0.677058;0
20221028045606262_SVAKOV-R12_met.fits;0.748014;26485.8;4.42216;0.341333
20221028045613771_SVAKOV-R12_met.fits;0.749947;26493.2;2.18741;0.170667
20221028045538102_SVAKOV-R12_snap.fits;0.70978;26510.7;0.558072;0
20221028045706336_SVAKOV-R12_met.fits;0.852991;26510.7;7.95714;0.341333
20221028045638176_SVAKOV-R12_snap.fits;0.848151;26463.9;0.665928;0
20221028045738251_SVAKOV-R12_snap.fits;0.809827;26475.6;0.689277;0
20221028045908534_SVAKOV-R12_met.fits;0.690821;26502;1.60648;0.170667
20221028045838326_SVAKOV-R12_snap.fits;0.829541;26471.2;0.443795;0
20221028045938400_SVAKOV-R12_snap.fits;0.773341;26474.1;0.783827;0
