#timestamp,LO_Frequency,Hit,StdDev 
1666990815.3,286046998.7,N
1666990835.1,286046998.7,N
1666990855.9,286047001.0,N
1666990875.7,286046996.8,N
1666990895.5,286046995.8,N
1666990915.4,286046993.6,Y
1666990935.2,286046995.5,P
1666990955.0,286046996.4,N
1666990956.0,286682701.9,P
1666990975.8,286046993.7,N
1666990995.6,286046993.3,N
1666991045.5,286046999.1,E
1666991055.4,286046998.1,N
1666991075.3,286047000.8,P
1666991095.1,286047002.8,N
1666991096.0,286047002.8,N
1666991115.8,286047002.3,N
1666991135.7,286047001.6,N
1666991155.5,286046999.7,N
1666991175.3,286047002.3,N
1666991195.2,286047001.2,N
1666991215.0,286046998.8,N
1666991215.9,286046998.8,N
1666991235.8,286046999.3,N
1666991255.6,286047000.7,N
1666991275.4,286682705.4,Y
1666991295.3,286046998.5,P
1666991315.1,286047000.8,N
1666991335.9,286047000.8,N
1666991355.7,286047000.4,N
1666991375.5,286047000.4,N
1666991395.4,286046999.3,N
1666991415.2,286046998.2,N
1666991435.1,286047000.5,N
1666991436.0,286047000.5,N
1666991455.8,286046998.3,N
1666991475.6,286046996.8,Y
1666991495.5,286046997.2,P
1666991515.3,286046999.2,N
1666991535.2,286047000.8,N
1666991555.9,286047000.1,N
1666991575.7,286046998.1,N
1666991595.6,286046998.5,N
1666991615.4,286047000.9,N
1666991635.2,286047000.0,N
1666991655.1,286047000.3,N
1666991656.0,286047000.3,N
1666991675.8,286046999.3,N
1666991695.7,286046996.7,Y
1666991715.5,286046998.6,P
1666991735.3,286047000.7,N
1666991755.2,286047002.4,N
1666991775.0,286047000.4,N
1666991775.9,286047000.4,N
1666991795.8,286047002.2,N
1666991815.6,286047001.9,N
1666991835.4,286047001.8,N
1666991855.3,286047002.9,N
1666991875.1,286047002.9,N
1666991895.9,286047004.7,Y
1666991915.7,286047003.4,P
1666991935.5,286047003.3,P
1666991955.4,286047003.3,P
1666991975.2,286047001.6,N
1666991995.0,286047001.0,N
1666991995.9,286047001.0,N
1666992015.8,286047001.2,N
1666992035.6,286047001.2,N
1666992055.5,286047000.5,N
1666992075.3,286047004.3,Y
1666992095.1,286046998.2,P
1666992115.9,286046999.2,N
1666992135.7,286046998.5,N
1666992155.6,286047000.8,N
1666992175.4,286047001.5,N
1666992195.2,286047001.4,N
1666992215.1,286047004.4,Y
1666992216.0,286047004.4,P
1666992235.8,286047004.4,N
1666992255.7,286047003.8,N
1666992275.5,286047005.6,Y
1666992295.3,286047000.1,P
1666992315.2,286047000.1,N
1666992335.0,286047002.2,N
1666992335.9,286047002.2,N
1666992355.8,286047000.3,N
1666992375.6,286047000.3,N
1666992395.4,286047000.2,N
1666992415.3,286046998.3,N
1666992435.1,286682704.8,Y
1666992455.9,286046997.1,P
1666992475.7,286046997.2,N
1666992495.5,286046994.9,P
1666992515.4,286046997.7,N
1666992535.2,286046997.3,N
1666992555.0,286046997.9,N
1666992555.9,286046997.9,N
1666992575.8,286046997.1,N
1666992595.6,286046997.4,N
1666992615.5,286046997.3,N
1666992635.3,286046997.3,N
1666992655.1,286046995.4,Y
1666992675.9,286046996.6,P
1666992695.7,286046995.3,P
1666992715.6,286046997.9,N
1666992735.4,286046996.1,Y
1666992755.2,286046997.2,P
1666992775.1,286046997.5,P
1666992776.0,286046997.5,P
1666992795.8,286046997.9,Y
1666992815.6,286047000.3,P
1666992835.5,286047002.3,N
1666992855.3,286047001.1,N
1666992875.2,286046998.3,N
1666992895.9,286046998.1,N
1666992915.7,286046996.5,N
1666992935.6,286046997.1,N
1666992955.4,286046997.1,N
1666992975.2,286046996.7,N
1666992995.1,286046997.8,N
1666992996.0,286046997.8,N
1666993015.8,286046996.8,N
1666993035.7,286046999.5,N
1666993055.5,286046996.7,N
1666993075.3,286046996.5,N
1666993095.2,286046997.7,N
1666993115.9,286046996.5,N
1666993135.7,286046999.6,N
1666993155.6,286046998.7,N
1666993175.4,286046999.1,N
1666993195.2,286046999.0,N
1666993215.1,286046996.5,N
1666993216.0,286046996.5,N
1666993235.8,286046996.5,N
1666993255.7,286046998.0,N
1666993275.5,286046995.1,Y
1666993295.3,286046996.7,P
1666993315.2,286046996.8,P
1666993335.0,286046996.9,P
1666993335.9,286046996.9,Y
1666993355.8,286047000.1,P
1666993375.6,286047000.2,N
1666993395.4,286047000.6,N
1666993415.3,286047000.0,N
1666993435.1,286047000.1,N
1666993455.8,286047000.4,N
1666993475.7,286046998.2,N
1666993495.5,286047000.7,N
1666993515.4,286046999.4,N
1666993535.2,286046999.0,N
1666993555.0,286046998.2,N
1666993555.9,286046998.2,N
1666993575.8,286046998.8,N
1666993595.6,286046999.4,N
1666993615.4,286046999.6,N
1666993635.3,286046999.6,N
1666993655.1,286046996.5,Y
1666993675.9,286046999.1,P
1666993695.7,286046999.0,P
1666993715.5,286046999.5,P
1666993735.4,286046997.1,Y
1666993755.2,286046999.1,P
1666993775.0,286046999.0,P
1666993776.0,286046999.0,P
1666993795.8,286046997.4,Y
1666993815.6,286046999.4,P
1666993835.5,286047000.8,P
1666993855.3,286047001.1,N
1666993875.1,286046998.4,N
1666993895.9,286046999.2,N
1666993915.7,286046999.4,N
1666993935.6,286046999.2,N
1666993955.4,286046999.1,N
1666994005.3,286046999.2,E
1666994015.2,286046998.4,N
1666994035.0,286046998.4,P
1666994035.9,286046998.4,P
1666994055.8,286047000.6,Y
1666994075.6,286047000.3,P
1666994095.5,286047000.6,N
1666994115.3,286047000.0,N
1666994135.1,286047001.7,N
1666994155.9,286047002.1,N
1666994175.7,286047000.1,N
1666994195.5,286047002.7,N
1666994215.4,286047002.6,N
1666994235.2,286047002.4,N
1666994255.0,286046998.1,N
1666994256.0,286046998.1,N
1666994275.8,286046999.4,N
1666994295.6,286046999.3,N
1666994315.5,286046998.1,N
1666994335.3,286046998.5,N
1666994355.1,286046998.2,N
1666994375.9,286046998.6,N
1666994395.7,286046998.6,N
