# file name; noise; peak f.; mag.; duration
20221028135923936_SVAKOV-R12_met.fits;0.741605;26477.1;2.316;0.170667
20221028140018720_SVAKOV-R12_snap.fits;0.854128;26521;0.753434;0
20221028140130571_SVAKOV-R12_met.fits;0.820335;26504.9;2.20488;0.170667
20221028140200779_SVAKOV-R12_met.fits;0.882804;26469.7;1.87834;0.170667
20221028140118795_SVAKOV-R12_snap.fits;0.770555;26463.9;0.745949;0
20221028140231328_SVAKOV-R12_met.fits;0.810724;26480;2.23395;0.512
20221028140218870_SVAKOV-R12_snap.fits;0.817566;26494.6;0.691625;0
20221028140346934_SVAKOV-R12_met.fits;0.680694;26500.5;4.70145;0.341333
20221028140356662_SVAKOV-R12_met.fits;0.734679;26484.4;5.55186;0.341333
20221028140318944_SVAKOV-R12_snap.fits;0.730927;26502;1.13176;0
20221028140421238_SVAKOV-R12_met.fits;0.78166;26512.2;1.58511;0.170667
20221028140502880_SVAKOV-R12_met.fits;0.774255;26510.7;2.81963;0.170667
20221028140419019_SVAKOV-R12_snap.fits;0.863663;26462.4;0.543911;0
20221028140552544_SVAKOV-R12_met.fits;0.942236;26477.1;2.23263;0.341333
20221028140519094_SVAKOV-R12_snap.fits;0.949047;26463.9;0.499882;0
20221028140653814_SVAKOV-R12_met.fits;0.955604;26487.3;2.45507;0.341333
20221028140619168_SVAKOV-R12_snap.fits;0.927666;26515.1;0.839375;0
20221028140719243_SVAKOV-R12_snap.fits;0.808835;26540;0.866816;0
20221028140835019_SVAKOV-R12_met.fits;0.8305;26459.5;2.95511;0.170667
20221028140847478_SVAKOV-R12_met.fits;0.847417;26516.6;1.9957;0.170667
20221028140819318_SVAKOV-R12_snap.fits;0.90685;26541.5;0.735245;0
20221028140949259_SVAKOV-R12_met.fits;0.92589;26488.8;1.91342;0.512
20221028140919392_SVAKOV-R12_snap.fits;0.903388;26499;1.00127;0
20221028141019467_SVAKOV-R12_snap.fits;0.990945;26519.5;0.774202;0
20221028141136608_SVAKOV-R12_met.fits;1.00232;26499;2.50366;0.170667
20221028141147360_SVAKOV-R12_met.fits;0.987958;26510.7;3.63174;0.853333
20221028141158795_SVAKOV-R12_met.fits;0.916942;26496.1;1.93481;0.512
20221028141119542_SVAKOV-R12_snap.fits;0.927561;26528.3;0.714547;0
20221028141304160_SVAKOV-R12_met.fits;0.866985;26509.3;4.16902;0.170667
20221028141219616_SVAKOV-R12_snap.fits;0.881237;26500.5;0.898487;0
20221028141336928_SVAKOV-R12_met.fits;1.0193;26462.4;3.68321;0.170667
20221028141319691_SVAKOV-R12_snap.fits;0.880742;26507.8;0.794479;0
20221028141419766_SVAKOV-R12_snap.fits;0.89649;26458;0.47984;0
20221028141528032_SVAKOV-R12_met.fits;0.835809;26491.7;2.01427;0.170667
20221028141519840_SVAKOV-R12_snap.fits;0.748135;26471.2;0.869839;0
20221028141619915_SVAKOV-R12_snap.fits;0.806748;26493.2;0.759977;0
20221028141719990_SVAKOV-R12_snap.fits;0.858869;26543;0.631094;0
20221028141832523_SVAKOV-R12_met.fits;0.857782;26499;1.95305;0.170667
20221028141837302_SVAKOV-R12_met.fits;0.870616;26506.3;1.77664;0.341333
20221028141820064_SVAKOV-R12_snap.fits;0.775656;26497.6;0.766283;0
20221028141931574_SVAKOV-R12_met.fits;0.732223;26494.6;1.93639;0.341333
20221028141920139_SVAKOV-R12_snap.fits;0.910889;26488.8;0.761615;0
20221028142017654_SVAKOV-R12_met.fits;0.922239;26504.9;2.22908;0.170667
20221028142028406_SVAKOV-R12_met.fits;0.809868;26500.5;5.07532;0.341333
20221028142020214_SVAKOV-R12_snap.fits;0.755054;26472.7;0.773904;0
20221028142121654_SVAKOV-R12_met.fits;0.762159;26513.7;1.55183;0.341333
20221028142136502_SVAKOV-R12_met.fits;0.774412;26506.3;1.69084;0.170667
20221028142155104_SVAKOV-R12_met.fits;0.779997;26472.7;1.76782;0.170667
20221028142207734_SVAKOV-R12_met.fits;0.740684;26494.6;1.7605;0.170667
20221028142120288_SVAKOV-R12_snap.fits;0.902585;26477.1;0.801526;0
20221028142240843_SVAKOV-R12_met.fits;0.824355;26509.3;2.55574;0.170667
20221028142220363_SVAKOV-R12_snap.fits;0.771019;26538.6;0.790264;0
20221028142404299_SVAKOV-R12_met.fits;0.72824;26459.5;2.25184;0.682667
20221028142320438_SVAKOV-R12_snap.fits;0.769381;26474.1;0.785755;0
20221028142420512_SVAKOV-R12_snap.fits;0.643186;26540;0.501566;0
20221028142547211_SVAKOV-R12_met.fits;0.88827;26488.8;2.5976;0.853333
20221028142552843_SVAKOV-R12_met.fits;0.778196;26497.6;2.23485;0.512
20221028142520587_SVAKOV-R12_snap.fits;0.865849;26500.5;0.79231;0
20221028142620662_SVAKOV-R12_snap.fits;0.789235;26509.3;0.750853;0
20221028142803062_SVAKOV-R12_met.fits;0.894525;26502;1.92798;0.170667
20221028142814155_SVAKOV-R12_met.fits;0.910982;26481.4;2.10891;0.341333
20221028142720736_SVAKOV-R12_snap.fits;0.796173;26506.3;0.688966;0
20221028142842486_SVAKOV-R12_met.fits;0.788666;26528.3;9.29357;0.341333
20221028142907915_SVAKOV-R12_met.fits;0.867545;26504.9;1.88231;0.341333
20221028142820811_SVAKOV-R12_snap.fits;0.899324;26515.1;0.834393;0
20221028142920886_SVAKOV-R12_snap.fits;0.856318;26510.7;0.681342;0
20221028143018059_SVAKOV-R12_met.fits;0.868027;26497.6;1.74396;0.170667
20221028143036832_SVAKOV-R12_met.fits;0.870106;26462.4;1.99361;0.512
20221028143102774_SVAKOV-R12_met.fits;0.834529;26497.6;2.61603;0.170667
20221028143020960_SVAKOV-R12_snap.fits;0.960458;26463.9;0.747776;0
20221028143121035_SVAKOV-R12_snap.fits;0.88857;26450.7;0.628703;0
20221028143221110_SVAKOV-R12_snap.fits;0.784287;26521;0.690417;0
20221028143326987_SVAKOV-R12_met.fits;0.912797;26494.6;2.53131;0.170667
20221028143336544_SVAKOV-R12_met.fits;0.784061;26482.9;1.76575;0.170667
20221028143321184_SVAKOV-R12_snap.fits;0.80228;26449.2;0.695603;0
20221028143421259_SVAKOV-R12_snap.fits;0.931633;26519.5;0.672865;0
20221028143521334_SVAKOV-R12_snap.fits;0.925486;26466.8;0.920893;0
20221028143631648_SVAKOV-R12_met.fits;0.760347;26481.4;1.98735;0.853333
20221028143635915_SVAKOV-R12_met.fits;0.807156;26519.5;2.3207;0.170667
20221028143621408_SVAKOV-R12_snap.fits;0.682425;26478.5;0.727903;0
20221028143721483_SVAKOV-R12_snap.fits;0.912674;26528.3;0.727123;0
20221028143843574_SVAKOV-R12_met.fits;0.78972;26513.7;1.72686;0.170667
20221028143901494_SVAKOV-R12_met.fits;0.957893;26516.6;2.11035;0.512
20221028143821558_SVAKOV-R12_snap.fits;0.825916;26525.4;0.91112;0
20221028143921632_SVAKOV-R12_snap.fits;1.01507;26471.2;0.769642;0
20221028144021707_SVAKOV-R12_snap.fits;0.889592;26493.2;0.777545;0
20221028144129803_SVAKOV-R12_met.fits;0.706343;26480;3.01449;1.87733
20221028144121782_SVAKOV-R12_snap.fits;0.941755;26543;0.723304;0
20221028144311179_SVAKOV-R12_met.fits;0.740381;26507.8;2.57349;0.341333
20221028144221856_SVAKOV-R12_snap.fits;0.864336;26449.2;0.76719;0
20221028144400160_SVAKOV-R12_met.fits;0.895004;26541.5;1.8022;1.024
20221028144321931_SVAKOV-R12_snap.fits;1.03255;26525.4;1.46074;0
20221028144419787_SVAKOV-R12_met.fits;0.767067;26484.4;1.61018;0.170667
20221028144422006_SVAKOV-R12_snap.fits;0.840452;26535.6;0.558865;0
20221028144603894_SVAKOV-R12_met.fits;1.01173;26494.6;10.7702;0.512
20221028144616694_SVAKOV-R12_met.fits;0.79598;26462.4;3.02327;2.048
20221028144522080_SVAKOV-R12_snap.fits;0.84483;26460.9;0.809177;0
20221028144634443_SVAKOV-R12_met.fits;0.954262;26502;3.14305;0.512
20221028144622155_SVAKOV-R12_snap.fits;0.932471;26537.1;0.699024;0
20221028144741686_SVAKOV-R12_met.fits;0.808388;26497.6;3.29596;0.170667
20221028144722230_SVAKOV-R12_snap.fits;0.854355;26481.4;0.809165;0
20221028144901387_SVAKOV-R12_met.fits;0.773746;26487.3;2.39043;0.170667
20221028144917942_SVAKOV-R12_met.fits;0.78342;26487.3;1.68592;0.170667
20221028144822304_SVAKOV-R12_snap.fits;0.799904;26543;0.797844;0
20221028144930912_SVAKOV-R12_met.fits;0.951406;26510.7;2.19834;0.341333
20221028145006070_SVAKOV-R12_met.fits;0.869862;26494.6;2.44466;0.170667
20221028145015798_SVAKOV-R12_met.fits;0.947983;26494.6;2.33254;0.170667
20221028144922379_SVAKOV-R12_snap.fits;0.840572;26504.9;0.816909;0
20221028145050614_SVAKOV-R12_met.fits;0.738512;26477.1;1.9211;0.170667
20221028145022454_SVAKOV-R12_snap.fits;0.866085;26537.1;0.793419;0
20221028145211168_SVAKOV-R12_met.fits;0.713895;26490.2;1.63844;0.170667
20221028145122528_SVAKOV-R12_snap.fits;0.843805;26535.6;1.17571;0
20221028145222091_SVAKOV-R12_met.fits;0.868179;26506.3;5.30708;0.512
20221028145241888_SVAKOV-R12_met.fits;0.892459;26490.2;2.5172;0.170667
20221028145222603_SVAKOV-R12_snap.fits;0.769959;26452.1;0.871197;0
20221028145325750_SVAKOV-R12_met.fits;0.85533;26500.5;4.87092;0.682667
20221028145322678_SVAKOV-R12_snap.fits;0.883395;26534.2;0.804605;0
20221028145433675_SVAKOV-R12_met.fits;0.765735;26490.2;1.84658;0.170667
20221028145422752_SVAKOV-R12_snap.fits;0.781856;26465.3;0.743615;0
20221028145522827_SVAKOV-R12_snap.fits;0.98673;26456.5;0.72248;0
20221028145636896_SVAKOV-R12_met.fits;0.948795;26493.2;3.32044;0.682667
20221028145622902_SVAKOV-R12_snap.fits;1.0516;26543;0.827316;0
20221028145722976_SVAKOV-R12_snap.fits;0.860836;26496.1;0.678171;0
20221028145823051_SVAKOV-R12_snap.fits;0.808802;26529.8;0.658463;0
20221028145923126_SVAKOV-R12_snap.fits;0.911132;26490.2;0.718082;0
