# file name; noise; peak f.; mag.; duration
20221028085938059_SVAKOV-R12_met.fits;0.823583;26506.3;2.17182;0.341333
20221028090010486_SVAKOV-R12_met.fits;1.15307;26510.7;2.72925;0.170667
20221028090035915_SVAKOV-R12_met.fits;0.928509;26497.6;2.4132;0.170667
20221028090057590_SVAKOV-R12_met.fits;0.926525;26468.3;1.93496;0.170667
20221028090104758_SVAKOV-R12_met.fits;0.894946;26488.8;2.00136;0.170667
20221028090056395_SVAKOV-R12_snap.fits;0.791283;26499;0.675569;0
20221028090156470_SVAKOV-R12_snap.fits;0.84067;26450.7;0.735882;0
20221028090256544_SVAKOV-R12_snap.fits;1.07082;26488.8;0.707378;0
20221028090437750_SVAKOV-R12_met.fits;0.973401;26494.6;2.40761;0.170667
20221028090356619_SVAKOV-R12_snap.fits;0.751076;26477.1;0.928102;0
20221028090529462_SVAKOV-R12_met.fits;0.744088;26518.1;1.62335;0.341333
20221028090456694_SVAKOV-R12_snap.fits;0.721256;26497.6;0.761443;0
20221028090633974_SVAKOV-R12_met.fits;0.818605;26497.6;7.78481;0.341333
20221028090636534_SVAKOV-R12_met.fits;0.776125;26493.2;1.74544;0.170667
20221028090556768_SVAKOV-R12_snap.fits;0.655987;26496.1;0.717812;0
20221028090702304_SVAKOV-R12_met.fits;0.955493;26504.9;2.69023;0.170667
20221028090729611_SVAKOV-R12_met.fits;0.807075;26523.9;3.24796;0.170667
20221028090656843_SVAKOV-R12_snap.fits;0.89128;26484.4;0.745122;0
20221028090756918_SVAKOV-R12_snap.fits;0.743906;26449.2;0.801237;0
20221028090859894_SVAKOV-R12_met.fits;0.750907;26500.5;2.04749;0.341333
20221028090935563_SVAKOV-R12_met.fits;0.830937;26500.5;2.45889;0.170667
20221028090943243_SVAKOV-R12_met.fits;0.911512;26506.3;3.1143;0.682667
20221028090856992_SVAKOV-R12_snap.fits;0.889619;26528.3;0.696175;0
20221028090957067_SVAKOV-R12_snap.fits;0.819179;26497.6;0.767857;0
20221028091057142_SVAKOV-R12_snap.fits;0.686649;26453.6;0.750858;0
20221028091204896_SVAKOV-R12_met.fits;0.795111;26500.5;3.99372;0.170667
20221028091215478_SVAKOV-R12_met.fits;0.97373;26521;2.08558;0.341333
20221028091157216_SVAKOV-R12_snap.fits;0.789188;26465.3;0.735592;0
20221028091253878_SVAKOV-R12_met.fits;0.726886;26499;2.37655;0.170667
20221028091333814_SVAKOV-R12_met.fits;0.913236;26502;3.59774;0.170667
20221028091257291_SVAKOV-R12_snap.fits;0.816805;26499;0.610978;0
20221028091433206_SVAKOV-R12_met.fits;0.823437;26496.1;2.17108;3.24267
20221028091451638_SVAKOV-R12_met.fits;0.735336;26499;1.5449;0.170667
20221028091357366_SVAKOV-R12_snap.fits;0.876273;26504.9;0.807754;0
20221028091457440_SVAKOV-R12_snap.fits;0.880271;26535.6;0.892738;0
20221028091555126_SVAKOV-R12_met.fits;0.703248;26509.3;7.44018;0.341333
20221028091605536_SVAKOV-R12_met.fits;0.840076;26512.2;3.29774;0.341333
20221028091650422_SVAKOV-R12_met.fits;1.00353;26504.9;2.73737;0.341333
20221028091557515_SVAKOV-R12_snap.fits;1.02029;26529.8;0.852559;0
20221028091657590_SVAKOV-R12_snap.fits;0.831499;26506.3;0.595814;0
20221028091814048_SVAKOV-R12_met.fits;0.853875;26504.9;1.79708;0.170667
20221028091757664_SVAKOV-R12_snap.fits;0.755855;26455.1;0.654671;0
20221028091903542_SVAKOV-R12_met.fits;0.817198;26452.1;4.84976;1.024
20221028091922486_SVAKOV-R12_met.fits;0.797792;26543;1.75116;0.341333
20221028091946379_SVAKOV-R12_met.fits;0.730215;26497.6;3.48177;0.512
20221028091857739_SVAKOV-R12_snap.fits;0.803475;26452.1;0.715749;0
20221028091957814_SVAKOV-R12_snap.fits;0.842295;26453.6;0.724623;0
20221028092057888_SVAKOV-R12_snap.fits;0.912066;26488.8;0.779816;0
20221028092157963_SVAKOV-R12_snap.fits;0.883091;26534.2;0.582658;0
20221028092303670_SVAKOV-R12_met.fits;0.778412;26458;6.17742;0.170667
20221028092342240_SVAKOV-R12_met.fits;0.799635;26494.6;1.86599;0.170667
20221028092258038_SVAKOV-R12_snap.fits;0.863221;26499;0.859967;0
20221028092417910_SVAKOV-R12_met.fits;0.795371;26490.2;6.64665;0.512
20221028092358112_SVAKOV-R12_snap.fits;0.88124;26452.1;0.63649;0
20221028092458187_SVAKOV-R12_snap.fits;0.896844;26496.1;0.682029;0
20221028092558262_SVAKOV-R12_snap.fits;0.814952;26478.5;0.635688;0
20221028092702091_SVAKOV-R12_met.fits;0.785609;26491.7;2.84616;0.170667
20221028092716598_SVAKOV-R12_met.fits;0.836914;26497.6;1.81071;0.170667
20221028092736054_SVAKOV-R12_met.fits;0.935338;26474.1;3.39474;0.341333
20221028092658336_SVAKOV-R12_snap.fits;0.65785;26516.6;0.728202;0
20221028092821110_SVAKOV-R12_met.fits;0.913385;26500.5;1.86227;0.170667
20221028092846198_SVAKOV-R12_met.fits;0.69533;26497.6;2.98223;0.170667
20221028092758411_SVAKOV-R12_snap.fits;0.870132;26519.5;0.612008;0
20221028092933472_SVAKOV-R12_met.fits;0.835074;26474.1;5.1012;0.341333
20221028092858486_SVAKOV-R12_snap.fits;0.87246;26538.6;0.941915;0
20221028093024160_SVAKOV-R12_met.fits;0.878168;26488.8;3.85608;0.341333
20221028092958560_SVAKOV-R12_snap.fits;0.817222;26462.4;0.874236;0
20221028093058635_SVAKOV-R12_snap.fits;0.950134;26532.7;0.906091;0
20221028093219702_SVAKOV-R12_met.fits;1.23773;26515.1;3.57915;0.170667
20221028093158710_SVAKOV-R12_snap.fits;0.784965;26485.8;0.616263;0
20221028093258784_SVAKOV-R12_snap.fits;0.774683;26543;0.634356;0
20221028093415926_SVAKOV-R12_met.fits;1.06621;26478.5;2.5644;0.170667
20221028093358859_SVAKOV-R12_snap.fits;0.851127;26490.2;0.764077;0
20221028093508662_SVAKOV-R12_met.fits;0.79009;26513.7;1.9906;0.170667
20221028093458934_SVAKOV-R12_snap.fits;0.872215;26488.8;0.541246;0
20221028093645430_SVAKOV-R12_met.fits;0.793032;26535.6;2.63069;0.170667
20221028093559008_SVAKOV-R12_snap.fits;0.989397;26499;0.863887;0
20221028093716832_SVAKOV-R12_met.fits;0.870114;26490.2;2.35741;0.341333
20221028093659083_SVAKOV-R12_snap.fits;0.816114;26485.8;0.817134;0
20221028093806838_SVAKOV-R12_met.fits;0.866956;26519.5;2.85627;0.341333
20221028093815712_SVAKOV-R12_met.fits;0.884263;26512.2;1.7786;0.682667
20221028093818443_SVAKOV-R12_met.fits;0.786353;26491.7;1.62693;3.584
20221028093843360_SVAKOV-R12_met.fits;0.804039;26474.1;2.42632;0.170667
20221028093854795_SVAKOV-R12_met.fits;0.855785;26519.5;3.04187;0.341333
20221028093759158_SVAKOV-R12_snap.fits;0.898622;26506.3;0.904626;0
20221028093859232_SVAKOV-R12_snap.fits;0.880225;26453.6;0.710556;0
20221028094040950_SVAKOV-R12_met.fits;0.93208;26478.5;2.57152;0.170667
20221028094047435_SVAKOV-R12_met.fits;0.875169;26506.3;1.872;0.170667
20221028093959307_SVAKOV-R12_snap.fits;0.714852;26493.2;0.708439;0
20221028094126347_SVAKOV-R12_met.fits;1.08447;26506.3;2.35684;0.170667
20221028094136928_SVAKOV-R12_met.fits;0.830561;26513.7;2.01515;12.4587
20221028094059382_SVAKOV-R12_snap.fits;0.843369;26463.9;0.739147;0
20221028094215840_SVAKOV-R12_met.fits;0.703586;26485.8;1.45135;0.341333
20221028094221984_SVAKOV-R12_met.fits;0.887183;26523.9;4.31661;0.512
20221028094237856_SVAKOV-R12_met.fits;0.908747;26504.9;5.48019;0.341333
20221028094254923_SVAKOV-R12_met.fits;0.755913;26465.3;2.08174;0.512
20221028094159456_SVAKOV-R12_snap.fits;0.977314;26478.5;0.744165;0
20221028094312160_SVAKOV-R12_met.fits;0.896309;26502;2.49521;0.170667
20221028094259531_SVAKOV-R12_snap.fits;0.910627;26531.2;0.778857;0
20221028094356534_SVAKOV-R12_met.fits;0.779165;26507.8;1.56235;0.170667
20221028094434934_SVAKOV-R12_met.fits;0.84932;26507.8;2.04849;0.341333
20221028094359606_SVAKOV-R12_snap.fits;0.844191;26474.1;0.695075;0
20221028094553270_SVAKOV-R12_met.fits;0.832168;26494.6;1.9059;0.170667
20221028094459680_SVAKOV-R12_snap.fits;0.669546;26453.6;0.726957;0
20221028094618699_SVAKOV-R12_met.fits;0.677792;26504.9;1.9209;0.170667
20221028094637643_SVAKOV-R12_met.fits;0.76947;26534.2;4.10993;0.682667
20221028094645494_SVAKOV-R12_met.fits;0.814186;26521;4.20468;0.170667
20221028094559755_SVAKOV-R12_snap.fits;0.851217;26456.5;0.55079;0
20221028094711264_SVAKOV-R12_met.fits;0.878609;26499;2.01629;0.170667
20221028094750176_SVAKOV-R12_met.fits;0.736336;26507.8;3.49845;0.170667
20221028094659830_SVAKOV-R12_snap.fits;0.799745;26462.4;0.673194;0
20221028094823968_SVAKOV-R12_met.fits;0.830338;26484.4;1.86855;0.170667
20221028094759904_SVAKOV-R12_snap.fits;0.720087;26465.3;0.809888;0
20221028094916534_SVAKOV-R12_met.fits;0.633411;26466.8;8.65957;0.341333
20221028094944182_SVAKOV-R12_met.fits;0.859919;26510.7;3.5045;1.19467
20221028094859979_SVAKOV-R12_snap.fits;0.807849;26488.8;0.783557;0
20221028095042208_SVAKOV-R12_met.fits;1.05502;26502;3.93015;0.170667
20221028095000054_SVAKOV-R12_snap.fits;0.886509;26504.9;0.82011;0
20221028095133750_SVAKOV-R12_met.fits;0.878821;26490.2;4.69457;0.512
20221028095148939_SVAKOV-R12_met.fits;0.852991;26532.7;1.80325;0.170667
20221028095100128_SVAKOV-R12_snap.fits;0.789175;26484.4;0.678808;0
20221028095203104_SVAKOV-R12_met.fits;0.771776;26512.2;1.84209;0.170667
20221028095230240_SVAKOV-R12_met.fits;0.780968;26544.4;8.38605;0.341333
20221028095237579_SVAKOV-R12_met.fits;0.718068;26469.7;1.64755;0.170667
20221028095200203_SVAKOV-R12_snap.fits;0.907902;26477.1;0.617057;0
20221028095259766_SVAKOV-R12_met.fits;0.751799;26534.2;3.59846;0.170667
20221028095332875_SVAKOV-R12_met.fits;0.76056;26504.9;1.75152;0.341333
20221028095335435_SVAKOV-R12_met.fits;0.840595;26504.9;2.10641;0.170667
20221028095300278_SVAKOV-R12_snap.fits;1.03414;26497.6;0.831167;0
20221028095400352_SVAKOV-R12_snap.fits;0.929665;26480;0.764934;0
20221028095509814_SVAKOV-R12_met.fits;0.910496;26453.6;2.4985;0.170667
20221028095546336_SVAKOV-R12_met.fits;0.879455;26491.7;5.11731;0.512
20221028095500427_SVAKOV-R12_snap.fits;0.997169;26485.8;3.27776;0
20221028095551968_SVAKOV-R12_met.fits;0.801798;26512.2;1.68181;7.33867
20221028095629856_SVAKOV-R12_met.fits;0.737704;26506.3;2.81628;0.170667
20221028095633611_SVAKOV-R12_met.fits;0.779752;26504.9;2.16411;0.170667
20221028095600502_SVAKOV-R12_snap.fits;0.839074;26488.8;0.836792;0
20221028095713547_SVAKOV-R12_met.fits;0.788962;26537.1;2.31496;0.341333
20221028095730272_SVAKOV-R12_met.fits;0.877802;26528.3;1.86499;0.512
20221028095700576_SVAKOV-R12_snap.fits;0.918144;26543;0.810437;0
20221028095836320_SVAKOV-R12_met.fits;0.772563;26510.7;1.86588;0.170667
20221028095852363_SVAKOV-R12_met.fits;0.829838;26506.3;1.75419;0.170667
20221028095800651_SVAKOV-R12_snap.fits;0.721143;26493.2;0.73581;0
20221028095917110_SVAKOV-R12_met.fits;0.889069;26513.7;2.77207;0.853333
20221028095900726_SVAKOV-R12_snap.fits;0.783031;26512.2;0.752026;0
