# file name; noise; peak f.; mag.; duration
20221028150028320_SVAKOV-R12_met.fits;0.922673;26499;2.05826;0.512
20221028150037195_SVAKOV-R12_met.fits;1.02828;26488.8;3.49057;0.170667
20221028150055286_SVAKOV-R12_met.fits;0.849541;26497.6;2.0036;0.170667
20221028150116278_SVAKOV-R12_met.fits;0.936476;26487.3;3.0149;0.512
20221028150023200_SVAKOV-R12_snap.fits;0.847018;26474.1;0.824901;0
20221028150150582_SVAKOV-R12_met.fits;0.694893;26466.8;1.89746;0.341333
20221028150215670_SVAKOV-R12_met.fits;0.774315;26491.7;4.82825;0.341333
20221028150219595_SVAKOV-R12_met.fits;0.902413;26509.3;2.59906;0.170667
20221028150123275_SVAKOV-R12_snap.fits;0.831628;26484.4;0.910829;0
20221028150223179_SVAKOV-R12_met.fits;0.731278;26538.6;1.84421;0.170667
20221028150257312_SVAKOV-R12_met.fits;0.889111;26499;2.1866;0.341333
20221028150223350_SVAKOV-R12_snap.fits;0.754378;26531.2;0.856967;0
20221028150323424_SVAKOV-R12_snap.fits;0.825592;26545.9;0.684986;0
20221028150423499_SVAKOV-R12_snap.fits;0.899443;26510.7;0.587916;0
20221028150523574_SVAKOV-R12_snap.fits;0.943583;26515.1;0.730357;0
20221028150623648_SVAKOV-R12_snap.fits;0.781226;26482.9;0.771656;0
20221028150752736_SVAKOV-R12_met.fits;0.821342;26507.8;1.87684;1.536
20221028150819872_SVAKOV-R12_met.fits;0.876847;26493.2;1.77373;0.512
20221028150723723_SVAKOV-R12_snap.fits;0.774825;26510.7;0.790195;0
20221028150823798_SVAKOV-R12_snap.fits;0.905793;26502;0.768351;0
20221028150939574_SVAKOV-R12_met.fits;0.770609;26472.7;4.35388;0.170667
20221028150923872_SVAKOV-R12_snap.fits;0.867132;26526.9;0.711388;0
20221028151023947_SVAKOV-R12_snap.fits;0.791225;26543;1.00914;0
20221028151124022_SVAKOV-R12_snap.fits;0.857769;26532.7;3.70461;0
20221028151222560_SVAKOV-R12_met.fits;0.860781;26468.3;3.70461;0.341333
20221028151317174_SVAKOV-R12_met.fits;0.713582;26507.8;1.64437;0.170667
20221028151224096_SVAKOV-R12_snap.fits;0.932888;26460.9;0.70526;0
20221028151332875_SVAKOV-R12_met.fits;1.01361;26499;4.13021;0.341333
20221028151407350_SVAKOV-R12_met.fits;0.724613;26480;2.83435;0.170667
20221028151324171_SVAKOV-R12_snap.fits;0.92612;26458;0.6654;0
20221028151453259_SVAKOV-R12_met.fits;0.753826;26506.3;3.65313;0.170667
20221028151424246_SVAKOV-R12_snap.fits;0.940948;26523.9;0.728092;0
20221028151524320_SVAKOV-R12_snap.fits;0.892858;26463.9;0.857188;0
20221028151720886_SVAKOV-R12_met.fits;0.657153;26493.2;1.53006;0.170667
20221028151624395_SVAKOV-R12_snap.fits;0.795529;26521;0.760841;0
20221028151726347_SVAKOV-R12_met.fits;0.777272;26503.4;3.44808;1.36533
20221028151724470_SVAKOV-R12_snap.fits;0.895438;26509.3;0.959233;0
20221028151822155_SVAKOV-R12_met.fits;0.801028;26516.6;1.77385;0.170667
20221028151827275_SVAKOV-R12_met.fits;0.849156;26497.6;2.04706;0.170667
20221028151833590_SVAKOV-R12_met.fits;0.84639;26485.8;5.68737;0.512
20221028151824544_SVAKOV-R12_snap.fits;0.94084;26513.7;0.838295;0
20221028151924619_SVAKOV-R12_snap.fits;0.869911;26455.1;0.703873;0
20221028152027595_SVAKOV-R12_met.fits;0.869377;26507.8;17.0336;1.19467
20221028152024694_SVAKOV-R12_snap.fits;0.898723;26519.5;4.96364;0
20221028152122891_SVAKOV-R12_met.fits;0.830453;26521;4.15091;0.341333
20221028152124768_SVAKOV-R12_snap.fits;0.690907;26547.4;0.822267;0
20221028152304096_SVAKOV-R12_met.fits;0.835547;26502;2.4576;0.341333
20221028152224843_SVAKOV-R12_snap.fits;1.00962;26500.5;0.785246;0
20221028152335158_SVAKOV-R12_met.fits;0.963838;26503.4;4.4788;0.170667
20221028152341814_SVAKOV-R12_met.fits;0.758147;26484.4;4.52609;0.341333
20221028152324918_SVAKOV-R12_snap.fits;0.877589;26545.9;0.958505;0
20221028152438816_SVAKOV-R12_met.fits;0.84141;26472.7;2.36029;0.341333
20221028152424992_SVAKOV-R12_snap.fits;0.737881;26455.1;0.822698;0
20221028152556128_SVAKOV-R12_met.fits;0.821997;26482.9;3.35557;0.170667
20221028152604832_SVAKOV-R12_met.fits;0.752157;26502;1.98966;2.21867
20221028152525067_SVAKOV-R12_snap.fits;0.777273;26478.5;0.701106;0
20221028152639648_SVAKOV-R12_met.fits;0.670272;26478.5;1.42976;0.170667
20221028152651766_SVAKOV-R12_met.fits;0.716505;26497.6;1.87845;0.341333
20221028152717707_SVAKOV-R12_met.fits;0.961644;26545.9;2.3058;0.170667
20221028152625142_SVAKOV-R12_snap.fits;0.93266;26488.8;0.872465;0
20221028152725216_SVAKOV-R12_snap.fits;1.0302;26513.7;0.846907;0
20221028152825291_SVAKOV-R12_snap.fits;0.717653;26456.5;0.764606;0
20221028152941408_SVAKOV-R12_met.fits;0.773656;26482.9;5.69303;0.341333
20221028152925366_SVAKOV-R12_snap.fits;0.788712;26525.4;0.732566;0
20221028153038752_SVAKOV-R12_met.fits;1.076;26469.7;2.16712;0.170667
20221028153057696_SVAKOV-R12_met.fits;0.970717;26509.3;2.38953;0.170667
20221028153103499_SVAKOV-R12_met.fits;0.812626;26499;4.22946;0.341333
20221028153108619_SVAKOV-R12_met.fits;0.802939;26504.9;1.65077;0.170667
20221028153025440_SVAKOV-R12_snap.fits;0.932433;26525.4;0.990972;0
20221028153145142_SVAKOV-R12_met.fits;0.858885;26494.6;2.63899;0.170667
20221028153217910_SVAKOV-R12_met.fits;0.805216;26547.4;3.16795;0.341333
20221028153125515_SVAKOV-R12_snap.fits;0.80063;26512.2;0.773782;0
20221028153224736_SVAKOV-R12_met.fits;0.789857;26480;2.29072;0.512
20221028153248971_SVAKOV-R12_met.fits;0.829994;26502;1.84008;0.170667
20221028153225590_SVAKOV-R12_snap.fits;0.885102;26496.1;0.656847;0
20221028153327883_SVAKOV-R12_met.fits;0.768058;26484.4;9.04639;0.341333
20221028153413622_SVAKOV-R12_met.fits;0.676035;26490.2;1.38492;0.170667
20221028153325664_SVAKOV-R12_snap.fits;0.79374;26455.1;0.659519;0
20221028153440587_SVAKOV-R12_met.fits;0.748907;26490.2;1.73651;0.170667
20221028153520011_SVAKOV-R12_met.fits;0.965393;26500.5;3.22901;0.341333
20221028153425739_SVAKOV-R12_snap.fits;0.70194;26493.2;0.685332;0
20221028153616672_SVAKOV-R12_met.fits;0.723387;26496.1;4.08132;0.341333
20221028153525814_SVAKOV-R12_snap.fits;0.761868;26496.1;0.632367;0
20221028153625888_SVAKOV-R12_snap.fits;0.791352;26500.5;0.744332;0
20221028153728864_SVAKOV-R12_met.fits;0.896926;26465.3;1.79767;0.170667
20221028153751734_SVAKOV-R12_met.fits;0.786479;26453.6;4.25671;0.341333
20221028153754464_SVAKOV-R12_met.fits;0.80115;26507.8;1.8252;0.170667
20221028153758560_SVAKOV-R12_met.fits;0.96885;26482.9;2.57241;0.170667
20221028153804022_SVAKOV-R12_met.fits;0.884104;26488.8;4.30576;0.170667
20221028153725963_SVAKOV-R12_snap.fits;0.808107;26513.7;0.866991;0
20221028153909558_SVAKOV-R12_met.fits;0.734979;26488.8;2.43011;0.341333
20221028153826038_SVAKOV-R12_snap.fits;0.662269;26494.6;0.590622;0
20221028153931744_SVAKOV-R12_met.fits;0.78306;26490.2;2.09892;0.341333
20221028153954614_SVAKOV-R12_met.fits;0.80139;26490.2;1.88282;0.341333
20221028154017824_SVAKOV-R12_met.fits;0.889862;26493.2;3.70394;0.341333
20221028153926112_SVAKOV-R12_snap.fits;0.87472;26487.3;1.03527;0
20221028154034550_SVAKOV-R12_met.fits;0.700564;26485.8;5.27805;1.36533
20221028154114656_SVAKOV-R12_met.fits;0.79125;26499;1.73002;0.341333
20221028154117387_SVAKOV-R12_met.fits;0.811872;26515.1;1.74497;0.170667
20221028154026187_SVAKOV-R12_snap.fits;0.852338;26480;0.6825;0
20221028154212854_SVAKOV-R12_met.fits;0.873804;26502;4.38681;0.512
20221028154126262_SVAKOV-R12_snap.fits;0.785244;26504.9;0.724017;0
20221028154226336_SVAKOV-R12_snap.fits;0.810514;26460.9;0.66068;0
20221028154322998_SVAKOV-R12_met.fits;0.819826;26502;5.28769;0.512
20221028154419488_SVAKOV-R12_met.fits;0.782482;26504.9;2.77581;0.170667
20221028154326411_SVAKOV-R12_snap.fits;1.01916;26493.2;0.762965;0
20221028154508470_SVAKOV-R12_met.fits;0.773374;26477.1;1.95181;0.341333
20221028154426486_SVAKOV-R12_snap.fits;0.787665;26469.7;0.602341;0
20221028154534752_SVAKOV-R12_met.fits;0.806015;26491.7;2.76057;0.170667
20221028154526560_SVAKOV-R12_snap.fits;0.888992;26472.7;0.812792;0
20221028154626635_SVAKOV-R12_snap.fits;0.89116;26518.1;0.833858;0
20221028154730294_SVAKOV-R12_met.fits;0.827482;26500.5;1.89392;0.170667
20221028154733024_SVAKOV-R12_met.fits;0.919475;26503.4;2.29169;0.170667
20221028154737462_SVAKOV-R12_met.fits;0.851081;26512.2;2.19704;0.170667
20221028154726710_SVAKOV-R12_snap.fits;0.769941;26458;0.589447;0
20221028154824736_SVAKOV-R12_met.fits;0.777697;26544.4;2.85189;0.170667
20221028154830027_SVAKOV-R12_met.fits;0.825444;26513.7;5.00079;0.682667
20221028154826784_SVAKOV-R12_snap.fits;1.01952;26490.2;1.10013;0
20221028154958944_SVAKOV-R12_met.fits;0.706376;26499;2.36511;0.170667
20221028154926859_SVAKOV-R12_snap.fits;0.890206;26515.1;0.612578;0
20221028155112331_SVAKOV-R12_met.fits;0.86481;26490.2;3.70874;0.512
20221028155026934_SVAKOV-R12_snap.fits;1.022;26474.1;0.764194;0
20221028155204726_SVAKOV-R12_met.fits;0.817694;26456.5;4.14699;0.341333
20221028155127008_SVAKOV-R12_snap.fits;0.779315;26522.5;0.736569;0
20221028155308214_SVAKOV-R12_met.fits;0.737514;26468.3;3.43706;0.170667
20221028155227083_SVAKOV-R12_snap.fits;0.881181;26522.5;0.606955;0
20221028155406240_SVAKOV-R12_met.fits;0.761878;26500.5;1.7731;0.170667
20221028155327158_SVAKOV-R12_snap.fits;0.849517;26456.5;0.83754;0
20221028155427232_SVAKOV-R12_snap.fits;0.840733;26462.4;0.782099;0
20221028155527307_SVAKOV-R12_snap.fits;0.797078;26455.1;0.709273;0
20221028155627382_SVAKOV-R12_snap.fits;0.735378;26509.3;0.651667;0
20221028155727456_SVAKOV-R12_snap.fits;1.00789;26540;0.719376;0
20221028155828726_SVAKOV-R12_met.fits;0.730736;26480;3.37115;0.341333
20221028155832651_SVAKOV-R12_met.fits;0.960089;26491.7;3.57617;0.341333
20221028155827531_SVAKOV-R12_snap.fits;0.842423;26532.7;0.730941;0
20221028155927606_SVAKOV-R12_snap.fits;0.82592;26538.6;0.676921;0
