# file name; noise; peak f.; mag.; duration
20221028175919840_SVAKOV-R12_met.fits;0.895895;26497.6;1.85879;0.170667
20221028180036640_SVAKOV-R12_snap.fits;0.788028;26474.1;0.812427;0
20221028180224843_SVAKOV-R12_met.fits;0.817897;26472.7;2.26502;0.170667
20221028180136715_SVAKOV-R12_snap.fits;0.805275;26541.5;0.526266;0
20221028180258294_SVAKOV-R12_met.fits;0.824213;26507.8;2.60381;5.12
20221028180236790_SVAKOV-R12_snap.fits;0.779596;26478.5;0.738932;0
20221028180340960_SVAKOV-R12_met.fits;0.719255;26547.4;1.98181;0.170667
20221028180415264_SVAKOV-R12_met.fits;0.858069;26523.9;17.8969;0.512
20221028180336864_SVAKOV-R12_snap.fits;0.767203;26544.4;0.6028;0
20221028180436939_SVAKOV-R12_snap.fits;0.765092;26531.2;0.674779;0
20221028180538208_SVAKOV-R12_met.fits;0.775095;26519.5;1.62366;0.170667
20221028180549302_SVAKOV-R12_met.fits;0.770959;26518.1;3.26194;0.341333
20221028180537014_SVAKOV-R12_snap.fits;0.656361;26487.3;0.753504;0
20221028180704907_SVAKOV-R12_met.fits;0.725653;26500.5;2.22562;0.341333
20221028180730507_SVAKOV-R12_met.fits;0.76788;26490.2;5.18892;0.512
20221028180637088_SVAKOV-R12_snap.fits;0.636062;26480;0.672955;0
20221028180737163_SVAKOV-R12_snap.fits;0.730104;26506.3;0.608584;0
20221028180917003_SVAKOV-R12_met.fits;0.633701;26491.7;1.3456;0.341333
20221028180919563_SVAKOV-R12_met.fits;0.83143;26510.7;1.94542;0.341333
20221028180837238_SVAKOV-R12_snap.fits;0.664026;26491.7;0.763665;0
20221028180937312_SVAKOV-R12_snap.fits;0.702489;26468.3;0.493262;0
20221028181040630_SVAKOV-R12_met.fits;0.866272;26494.6;2.86524;0.341333
20221028181051723_SVAKOV-R12_met.fits;0.879531;26493.2;2.72512;0.170667
20221028181112544_SVAKOV-R12_met.fits;0.690353;26513.7;1.39412;0.170667
20221028181037387_SVAKOV-R12_snap.fits;0.729355;26513.7;0.635399;0
20221028181137462_SVAKOV-R12_snap.fits;0.801702;26526.9;0.775002;0
20221028181237536_SVAKOV-R12_snap.fits;0.886439;26503.4;0.620016;0
20221028181337611_SVAKOV-R12_snap.fits;0.63806;26490.2;0.771572;0
20221028181515403_SVAKOV-R12_met.fits;0.817604;26507.8;1.7513;0.512
20221028181437686_SVAKOV-R12_snap.fits;0.839463;26519.5;0.678552;0
20221028181537760_SVAKOV-R12_snap.fits;0.63559;26468.3;0.741711;0
20221028181641078_SVAKOV-R12_met.fits;0.706554;26490.2;1.49505;0.170667
20221028181637835_SVAKOV-R12_snap.fits;0.891207;26482.9;0.696147;0
20221028181744395_SVAKOV-R12_met.fits;0.77722;26516.6;1.83619;0.170667
20221028181814091_SVAKOV-R12_met.fits;0.782017;26458;1.99715;0.170667
20221028181816139_SVAKOV-R12_met.fits;0.617925;26478.5;1.60773;0.170667
20221028181737910_SVAKOV-R12_snap.fits;0.731846;26504.9;0.699962;0
20221028181918774_SVAKOV-R12_met.fits;0.746549;26469.7;1.72625;0.170667
20221028181837984_SVAKOV-R12_snap.fits;0.799994;26504.9;0.633898;0
20221028182001270_SVAKOV-R12_met.fits;0.754938;26506.3;4.3955;0.341333
20221028182027723_SVAKOV-R12_met.fits;0.604446;26494.6;2.44303;0.170667
20221028181938059_SVAKOV-R12_snap.fits;0.834163;26458;0.726534;0
20221028182038134_SVAKOV-R12_snap.fits;0.775409;26469.7;0.623585;0
20221028182146230_SVAKOV-R12_met.fits;0.835698;26494.6;2.89655;0.512
20221028182138208_SVAKOV-R12_snap.fits;0.614771;26458;0.616804;0
20221028182301494_SVAKOV-R12_met.fits;0.754042;26504.9;2.21103;0.170667
20221028182317536_SVAKOV-R12_met.fits;0.863755;26480;2.41149;0.170667
20221028182322315_SVAKOV-R12_met.fits;0.709368;26493.2;2.77794;0.170667
20221028182238283_SVAKOV-R12_snap.fits;0.639691;26497.6;0.456301;0
20221028182349451_SVAKOV-R12_met.fits;0.839848;26502;1.90121;0.170667
20221028182338358_SVAKOV-R12_snap.fits;0.766605;26459.5;0.670215;0
20221028182438432_SVAKOV-R12_snap.fits;0.767785;26509.3;0.773692;0
20221028182538507_SVAKOV-R12_snap.fits;0.673154;26535.6;0.823201;0
20221028182701792_SVAKOV-R12_met.fits;0.685447;26494.6;2.34565;0.341333
20221028182732342_SVAKOV-R12_met.fits;0.733804;26502;1.96185;0.170667
20221028182638582_SVAKOV-R12_snap.fits;0.699064;26453.6;0.666972;0
20221028182748214_SVAKOV-R12_met.fits;0.650983;26462.4;1.88317;0.170667
20221028182758624_SVAKOV-R12_met.fits;0.693177;26488.8;1.4793;0.170667
20221028182809376_SVAKOV-R12_met.fits;0.856147;26518.1;2.43147;0.341333
20221028182738656_SVAKOV-R12_snap.fits;0.90009;26477.1;0.717279;0
20221028182859040_SVAKOV-R12_met.fits;0.793811;26485.8;4.81639;0.512
20221028182838731_SVAKOV-R12_snap.fits;0.867004;26496.1;0.751311;0
20221028182938806_SVAKOV-R12_snap.fits;0.687098;26512.2;0.63102;0
20221028183113014_SVAKOV-R12_met.fits;0.709718;26480;1.53044;0.170667
20221028183125131_SVAKOV-R12_met.fits;0.794641;26481.4;2.12366;0.341333
20221028183038880_SVAKOV-R12_snap.fits;0.77711;26528.3;0.733379;0
20221028183201312_SVAKOV-R12_met.fits;0.764605;26506.3;2.16145;0.170667
20221028183213600_SVAKOV-R12_met.fits;0.635956;26493.2;3.96413;0.341333
20221028183138955_SVAKOV-R12_snap.fits;0.794885;26491.7;0.757826;0
20221028183250294_SVAKOV-R12_met.fits;0.740767;26516.6;2.21522;0.512
20221028183300875_SVAKOV-R12_met.fits;0.752355;26525.4;2.2014;0.170667
20221028183239030_SVAKOV-R12_snap.fits;0.651982;26477.1;0.82339;0
20221028183407435_SVAKOV-R12_met.fits;0.71497;26493.2;1.82256;0.170667
20221028183339104_SVAKOV-R12_snap.fits;0.855203;26460.9;0.604221;0
20221028183439179_SVAKOV-R12_snap.fits;0.841853;26547.4;0.59514;0
20221028183539254_SVAKOV-R12_snap.fits;0.826501;26540;0.650493;0
20221028183715510_SVAKOV-R12_met.fits;0.786538;26491.7;1.57419;0.170667
20221028183639328_SVAKOV-R12_snap.fits;0.817365;26469.7;0.590583;0
20221028183756299_SVAKOV-R12_met.fits;0.853737;26487.3;3.26247;1.024
20221028183739403_SVAKOV-R12_snap.fits;0.801196;26478.5;0.703939;0
20221028183839478_SVAKOV-R12_snap.fits;0.914136;26482.9;0.954772;0
20221028184024096_SVAKOV-R12_met.fits;0.714143;26515.1;8.70875;0.512
20221028183939552_SVAKOV-R12_snap.fits;0.728653;26462.4;0.495216;0
20221028184105056_SVAKOV-R12_met.fits;0.704492;26503.4;6.21537;0.341333
20221028184039627_SVAKOV-R12_snap.fits;0.856692;26463.9;0.80232;0
20221028184139702_SVAKOV-R12_snap.fits;0.841541;26499;0.777068;0
20221028184238411_SVAKOV-R12_met.fits;0.863688;26500.5;1.95033;0.170667
20221028184259915_SVAKOV-R12_met.fits;0.671641;26497.6;1.46699;0.170667
20221028184239776_SVAKOV-R12_snap.fits;0.891856;26509.3;0.700635;0
20221028184339851_SVAKOV-R12_snap.fits;0.889534;26538.6;0.641006;0
20221028184439926_SVAKOV-R12_snap.fits;0.71194;26487.3;0.963839;0
20221028184540000_SVAKOV-R12_snap.fits;0.782152;26503.4;0.5816;0
20221028184640075_SVAKOV-R12_snap.fits;0.71045;26487.3;0.702218;0
20221028184740150_SVAKOV-R12_snap.fits;0.729866;26468.3;0.611169;0
20221028184847563_SVAKOV-R12_met.fits;0.757515;26490.2;8.09577;1.19467
20221028184906336_SVAKOV-R12_met.fits;0.807247;26499;2.4299;0.170667
20221028184840224_SVAKOV-R12_snap.fits;0.797942;26538.6;0.682889;0
20221028184944395_SVAKOV-R12_met.fits;0.817737;26490.2;3.26584;0.170667
20221028185012726_SVAKOV-R12_met.fits;0.753295;26488.8;3.97525;0.341333
20221028184940299_SVAKOV-R12_snap.fits;0.735792;26500.5;0.608115;0
20221028185047712_SVAKOV-R12_met.fits;0.679917;26531.2;1.40794;0.170667
20221028185103926_SVAKOV-R12_met.fits;0.674332;26506.3;3.32077;0.170667
20221028185124064_SVAKOV-R12_met.fits;0.792972;26487.3;1.9236;0.170667
20221028185040374_SVAKOV-R12_snap.fits;0.798388;26475.6;0.606999;0
20221028185140448_SVAKOV-R12_snap.fits;0.816029;26541.5;0.914201;0
20221028185334795_SVAKOV-R12_met.fits;0.669059;26506.3;1.35942;0.170667
20221028185240523_SVAKOV-R12_snap.fits;0.882254;26484.4;0.679921;0
20221028185346059_SVAKOV-R12_met.fits;0.808592;26503.4;2.32134;0.170667
20221028185340598_SVAKOV-R12_snap.fits;0.763722;26513.7;0.709978;0
20221028185442038_SVAKOV-R12_met.fits;0.806767;26510.7;3.74717;0.341333
20221028185505590_SVAKOV-R12_met.fits;0.724045;26502;2.07654;0.170667
20221028185440672_SVAKOV-R12_snap.fits;0.595722;26487.3;0.523931;0
20221028185619318_SVAKOV-R12_met.fits;0.736573;26481.4;1.62404;0.170667
20221028185631776_SVAKOV-R12_met.fits;0.596938;26518.1;1.24335;0.170667
20221028185540747_SVAKOV-R12_snap.fits;0.77409;26540;0.549144;0
20221028185648843_SVAKOV-R12_met.fits;0.795671;26513.7;2.8103;0.512
20221028185706934_SVAKOV-R12_met.fits;0.775784;26485.8;1.60797;0.170667
20221028185725707_SVAKOV-R12_met.fits;0.760533;26507.8;1.6415;0.170667
20221028185640822_SVAKOV-R12_snap.fits;0.918733;26534.2;0.613366;0
20221028185833974_SVAKOV-R12_met.fits;0.695319;26488.8;2.81438;0.341333
20221028185740896_SVAKOV-R12_snap.fits;0.764143;26523.9;0.673704;0
20221028185840971_SVAKOV-R12_snap.fits;0.814452;26463.9;0.833628;0
20221028185941046_SVAKOV-R12_snap.fits;0.904571;26460.9;0.802845;0
