# file name; noise; peak f.; mag.; duration
20221028200104886_SVAKOV-R12_met.fits;0.654874;26491.7;4.11965;0.682667
20221028200118539_SVAKOV-R12_met.fits;0.740056;26510.7;4.36053;0.170667
20221028200045600_SVAKOV-R12_snap.fits;0.844427;26472.7;0.740141;0
20221028200200011_SVAKOV-R12_met.fits;0.730141;26506.3;1.51775;0.170667
20221028200213664_SVAKOV-R12_met.fits;0.80364;26490.2;1.81575;0.170667
20221028200145675_SVAKOV-R12_snap.fits;0.684522;26510.7;0.613912;0
20221028200250870_SVAKOV-R12_met.fits;0.9266;26487.3;2.18888;0.170667
20221028200314763_SVAKOV-R12_met.fits;0.747352;26513.7;2.37799;0.170667
20221028200323808_SVAKOV-R12_met.fits;0.724769;26515.1;2.31227;0.170667
20221028200325856_SVAKOV-R12_met.fits;0.715148;26518.1;3.73425;0.512
20221028200245750_SVAKOV-R12_snap.fits;0.748787;26506.3;0.687445;0
20221028200411936_SVAKOV-R12_met.fits;0.670468;26516.6;2.59756;0.341333
20221028200345824_SVAKOV-R12_snap.fits;0.912934;26534.2;0.608566;0
20221028200445899_SVAKOV-R12_snap.fits;0.78113;26468.3;0.686497;0
20221028200545974_SVAKOV-R12_snap.fits;0.808156;26503.4;0.759772;0
20221028200715232_SVAKOV-R12_met.fits;1.0825;26510.7;49.9374;2.21867
20221028200733152_SVAKOV-R12_met.fits;0.73125;26506.3;2.53241;0.170667
20221028200739296_SVAKOV-R12_met.fits;0.818867;26488.8;3.19966;0.341333
20221028200646048_SVAKOV-R12_snap.fits;0.748569;26460.9;0.702446;0
20221028200742539_SVAKOV-R12_met.fits;0.854697;26503.4;1.77862;0.682667
20221028200808992_SVAKOV-R12_met.fits;0.87468;26515.1;1.95675;0.170667
20221028200746123_SVAKOV-R12_snap.fits;0.777986;26490.2;0.480505;0
20221028200916235_SVAKOV-R12_met.fits;0.806445;26490.2;2.56058;0.682667
20221028200932107_SVAKOV-R12_met.fits;0.715067;26485.8;1.68842;0.170667
20221028200846198_SVAKOV-R12_snap.fits;0.897911;26521;0.632053;0
20221028200946272_SVAKOV-R12_snap.fits;0.824009;26519.5;0.803862;0
20221028201046347_SVAKOV-R12_snap.fits;0.787938;26466.8;0.747142;0
20221028201148811_SVAKOV-R12_met.fits;0.706956;26497.6;2.18848;0.170667
20221028201146422_SVAKOV-R12_snap.fits;0.791323;26499;0.61118;0
20221028201246496_SVAKOV-R12_snap.fits;0.776685;26477.1;0.666873;0
20221028201423947_SVAKOV-R12_met.fits;0.639586;26518.1;1.43871;0.170667
20221028201346571_SVAKOV-R12_snap.fits;0.649917;26518.1;0.875643;0
20221028201540576_SVAKOV-R12_met.fits;0.630422;26504.9;1.3406;0.170667
20221028201446646_SVAKOV-R12_snap.fits;0.820778;26456.5;0.7684;0
20221028201546720_SVAKOV-R12_snap.fits;0.809984;26452.1;0.531598;0
20221028201654646_SVAKOV-R12_met.fits;0.812176;26481.4;2.06706;0.170667
20221028201712395_SVAKOV-R12_met.fits;0.818393;26487.3;3.03548;0.170667
20221028201646795_SVAKOV-R12_snap.fits;0.737132;26515.1;0.760023;0
20221028201746870_SVAKOV-R12_snap.fits;0.719269;26491.7;0.619716;0
20221028201846944_SVAKOV-R12_snap.fits;0.70061;26544.4;0.721362;0
20221028202012619_SVAKOV-R12_met.fits;0.653777;26494.6;1.4653;1.19467
20221028201947019_SVAKOV-R12_snap.fits;0.713759;26475.6;0.794577;0
20221028202052555_SVAKOV-R12_met.fits;0.664927;26510.7;1.65492;0.170667
20221028202047094_SVAKOV-R12_snap.fits;0.664239;26456.5;0.729383;0
20221028202201504_SVAKOV-R12_met.fits;0.784802;26497.6;4.71761;0.341333
20221028202234784_SVAKOV-R12_met.fits;0.749465;26516.6;1.70967;4.26667
20221028202147168_SVAKOV-R12_snap.fits;0.896407;26450.7;0.496823;0
20221028202330080_SVAKOV-R12_met.fits;0.749934;26509.3;2.63559;0.341333
20221028202247243_SVAKOV-R12_snap.fits;0.820502;26519.5;0.642231;0
20221028202347318_SVAKOV-R12_snap.fits;0.902039;26474.1;0.691131;0
20221028202515040_SVAKOV-R12_met.fits;0.735234;26516.6;1.60736;0.170667
20221028202536544_SVAKOV-R12_met.fits;0.818461;26521;2.0878;0.170667
20221028202447392_SVAKOV-R12_snap.fits;0.776789;26497.6;1.00711;0
20221028202642251_SVAKOV-R12_met.fits;0.590324;26509.3;5.13687;0.341333
20221028202547467_SVAKOV-R12_snap.fits;0.818926;26502;0.752959;0
20221028202645323_SVAKOV-R12_met.fits;0.778074;26499;5.03459;0.341333
20221028202704779_SVAKOV-R12_met.fits;0.811862;26491.7;2.7537;0.512
20221028202647542_SVAKOV-R12_snap.fits;0.809183;26506.3;0.54721;0
20221028202755126_SVAKOV-R12_met.fits;0.721066;26507.8;1.86531;0.512
20221028202807584_SVAKOV-R12_met.fits;0.733669;26531.2;1.68235;0.170667
20221028202747616_SVAKOV-R12_snap.fits;0.742918;26487.3;0.607137;0
20221028202847520_SVAKOV-R12_met.fits;0.743248;26512.2;1.70269;0.170667
20221028202850592_SVAKOV-R12_met.fits;0.781737;26510.7;9.01838;0.512
20221028202847691_SVAKOV-R12_snap.fits;0.81762;26506.3;0.916942;0
20221028202947766_SVAKOV-R12_snap.fits;0.926275;26522.5;0.710689;0
20221028203052790_SVAKOV-R12_met.fits;0.764204;26513.7;2.89134;0.682667
20221028203047840_SVAKOV-R12_snap.fits;0.754487;26540;0.856624;0
20221028203214880_SVAKOV-R12_met.fits;0.72984;26503.4;2.016;0.170667
20221028203147915_SVAKOV-R12_snap.fits;0.804704;26504.9;0.850074;0
20221028203247990_SVAKOV-R12_snap.fits;0.764823;26450.7;0.603261;0
20221028203355232_SVAKOV-R12_met.fits;0.72853;26513.7;2.74231;0.512
20221028203400694_SVAKOV-R12_met.fits;0.780584;26507.8;5.55413;0.682667
20221028203348064_SVAKOV-R12_snap.fits;0.680407;26544.4;0.762968;0
20221028203448139_SVAKOV-R12_snap.fits;0.962577;26466.8;0.535137;0
20221028203613643_SVAKOV-R12_met.fits;0.81307;26504.9;1.91796;0.341333
20221028203625590_SVAKOV-R12_met.fits;0.700716;26499;1.68718;0.170667
20221028203548214_SVAKOV-R12_snap.fits;0.695491;26506.3;0.794727;0
20221028203648288_SVAKOV-R12_snap.fits;0.840471;26474.1;0.759785;0
20221028203748704_SVAKOV-R12_met.fits;0.806282;26512.2;1.80739;0.170667
20221028203807136_SVAKOV-R12_met.fits;0.835462;26480;2.40814;0.170667
20221028203813622_SVAKOV-R12_met.fits;0.744272;26499;6.16068;0.512
20221028203748363_SVAKOV-R12_snap.fits;0.7345;26506.3;0.672275;0
20221028203906016_SVAKOV-R12_met.fits;0.751023;26532.7;2.62116;0.341333
20221028203911307_SVAKOV-R12_met.fits;0.670669;26512.2;1.49737;0.170667
20221028203925984_SVAKOV-R12_met.fits;0.742621;26500.5;1.5583;0.170667
20221028203848438_SVAKOV-R12_snap.fits;0.78771;26478.5;0.850271;0
20221028204011552_SVAKOV-R12_met.fits;0.759503;26516.6;2.15543;0.170667
20221028203948512_SVAKOV-R12_snap.fits;0.903708;26504.9;0.635416;0
20221028204104800_SVAKOV-R12_met.fits;0.701197;26522.5;2.13669;0.170667
20221028204124939_SVAKOV-R12_met.fits;0.697859;26515.1;1.5657;0.170667
20221028204048587_SVAKOV-R12_snap.fits;0.913093;26465.3;0.749948;0
20221028204148662_SVAKOV-R12_snap.fits;0.691222;26504.9;0.599284;0
20221028204248736_SVAKOV-R12_snap.fits;0.714733;26497.6;0.48358;0
20221028204353248_SVAKOV-R12_met.fits;0.77162;26500.5;1.96037;0.170667
20221028204348811_SVAKOV-R12_snap.fits;0.734919;26452.1;0.839692;0
20221028204458614_SVAKOV-R12_met.fits;0.661007;26510.7;2.18178;0.170667
20221028204503734_SVAKOV-R12_met.fits;0.873143;26509.3;8.89314;2.38933
20221028204542475_SVAKOV-R12_met.fits;0.839113;26535.6;2.16025;0.341333
20221028204448886_SVAKOV-R12_snap.fits;0.836897;26456.5;0.723901;0
20221028204548960_SVAKOV-R12_snap.fits;0.747754;26547.4;0.757626;0
20221028204721462_SVAKOV-R12_met.fits;0.83878;26487.3;2.03764;0.341333
20221028204730507_SVAKOV-R12_met.fits;0.827507;26512.2;2.05998;0.341333
20221028204743648_SVAKOV-R12_met.fits;0.698986;26503.4;4.59871;0.853333
20221028204649035_SVAKOV-R12_snap.fits;0.83666;26478.5;0.643788;0
20221028204749110_SVAKOV-R12_snap.fits;0.678771;26547.4;0.669361;0
20221028204848331_SVAKOV-R12_met.fits;0.80399;26523.9;3.34898;0.341333
20221028204919563_SVAKOV-R12_met.fits;0.889847;26535.6;3.75464;0.341333
20221028204849184_SVAKOV-R12_snap.fits;0.932383;26538.6;0.667563;0
20221028204949259_SVAKOV-R12_snap.fits;0.927709;26500.5;0.618974;0
20221028205051723_SVAKOV-R12_met.fits;0.790512;26506.3;2.69014;0.170667
20221028205110838_SVAKOV-R12_met.fits;0.625224;26532.7;1.42435;0.682667
20221028205138998_SVAKOV-R12_met.fits;1.03249;26502;2.58173;0.170667
20221028205049334_SVAKOV-R12_snap.fits;0.797514;26509.3;0.634912;0
20221028205150091_SVAKOV-R12_met.fits;0.849109;26503.4;2.39948;0.170667
20221028205208182_SVAKOV-R12_met.fits;0.722598;26513.7;4.10794;0.341333
20221028205149408_SVAKOV-R12_snap.fits;0.732825;26496.1;0.721973;0
20221028205256651_SVAKOV-R12_met.fits;0.798858;26518.1;1.79359;0.170667
20221028205249483_SVAKOV-R12_snap.fits;0.718759;26518.1;0.778653;0
20221028205404235_SVAKOV-R12_met.fits;0.836654;26503.4;5.66;2.90133
20221028205431542_SVAKOV-R12_met.fits;0.869504;26478.5;1.9513;0.341333
20221028205349558_SVAKOV-R12_snap.fits;0.731219;26460.9;0.670169;0
20221028205449632_SVAKOV-R12_snap.fits;0.79322;26519.5;0.544029;0
20221028205549707_SVAKOV-R12_snap.fits;0.805678;26497.6;0.608005;0
20221028205646710_SVAKOV-R12_met.fits;0.821126;26521;3.3574;0.341333
20221028205733984_SVAKOV-R12_met.fits;0.721908;26506.3;1.8277;0.682667
20221028205649782_SVAKOV-R12_snap.fits;0.647379;26480;0.867197;0
20221028205834571_SVAKOV-R12_met.fits;0.909001;26507.8;1.95434;0.170667
20221028205749856_SVAKOV-R12_snap.fits;0.743645;26487.3;0.658517;0
20221028205849931_SVAKOV-R12_snap.fits;0.790194;26488.8;0.913527;0
20221028205950006_SVAKOV-R12_snap.fits;0.765374;26478.5;0.668805;0
