#timestamp,LO_Frequency,Hit,StdDev 
1637010015.6,286046999.1,N
1637010035.4,286046999.2,N
1637010055.2,286046999.0,N
1637010075.1,286046999.2,N
1637010076.0,286046999.2,N
1637010095.8,286046996.5,Y
1637010115.6,286046998.5,P
1637010135.5,286047000.8,N
1637010155.3,286047000.5,N
1637010175.1,286046998.2,N
1637010195.9,286047000.7,N
1637010215.7,286047000.0,N
1637010235.5,286047000.3,N
1637010255.4,286047000.4,N
1637010275.2,286047002.8,N
1637010295.0,286047002.7,N
1637010295.9,286047002.7,N
1637010315.8,286682707.9,Y
1637010335.6,286047001.0,P
1637010355.4,286047000.0,N
1637010375.3,286047002.8,P
1637010395.1,286047000.9,N
1637010396.0,286047000.9,N
1637010415.8,286046998.2,N
1637010435.7,286046999.0,N
1637010455.5,286047000.7,N
1637010475.3,286047000.5,N
1637010495.2,286047000.8,N
1637010515.9,286047000.8,N
1637010535.7,286047000.5,N
1637010555.6,286046999.9,N
1637010575.4,286047000.2,N
1637010595.2,286046999.8,N
1637010615.1,286047000.2,N
1637010616.0,286047000.2,N
1637010635.8,286046999.7,N
1637010655.6,286047002.8,Y
1637010675.5,286047000.3,P
1637010695.3,286047000.9,P
1637010715.1,286047000.7,N
1637010735.9,286046998.5,Y
1637010755.7,286046998.2,P
1637010775.5,286047001.2,N
1637010795.4,286046998.3,N
1637010815.2,286046996.9,N
1637010835.0,286046996.5,N
1637010835.9,286046996.5,N
1637010855.8,286046997.0,N
1637010875.6,286046996.5,N
1637010895.4,286046999.1,N
1637010915.3,286046997.0,N
1637010935.1,286046999.3,N
1637010955.8,286046999.5,N
1637010975.7,286046996.9,N
1637010995.5,286046999.5,N
1637011015.3,286046999.1,N
1637011035.2,286046999.1,N
1637011055.9,286046999.3,N
1637011075.7,286046999.0,N
1637011095.6,286046998.6,N
1637011115.4,286046998.3,N
1637011135.2,286046999.2,N
1637011155.1,286046999.6,N
1637011156.0,286046999.6,N
1637011175.8,286046999.2,N
1637011195.6,286046999.0,N
1637011215.5,286046997.1,N
1637011235.3,286046997.1,N
1637011255.1,286046999.0,N
1637011275.9,286046999.1,N
1637011295.7,286046999.6,N
1637011315.5,286046999.4,N
1637011335.4,286046998.7,N
1637011355.2,286046998.9,N
1637011375.0,286046997.0,N
1637011375.9,286046997.0,N
1637011395.8,286046996.8,Y
1637011415.6,286046998.1,P
1637011435.4,286046998.2,P
1637011455.3,286046998.8,P
1637011475.1,286046998.4,Y
1637011495.8,286047002.7,P
1637011515.7,286047002.1,N
1637011535.5,286047001.7,N
1637011555.3,286047001.7,N
1637011575.2,286047003.8,N
1637011595.0,286047001.7,N
1637011595.9,286047001.7,N
1637011615.7,286047002.3,N
1637011635.6,286047002.3,N
1637011655.4,286047004.4,Y
1637011675.2,286047002.8,P
1637011695.1,286047000.0,N
1637011696.0,286047000.0,N
1637011715.8,286047000.2,N
1637011735.6,286047002.5,N
1637011755.5,286047001.8,N
1637011775.3,286047002.2,N
1637011795.1,286046999.9,N
1637011815.9,286047002.6,N
1637011835.7,286047002.5,N
1637011855.5,286047001.9,N
1637011875.4,286047001.9,N
1637011895.2,286047001.8,N
1637011915.0,286047001.8,N
1637011915.9,286047001.8,N
1637011935.8,286047001.8,N
1637011955.6,286047001.5,N
1637011975.5,286047004.3,Y
1637011995.3,286047000.1,P
1637012015.1,286046999.7,N
1637012035.9,286047000.4,N
1637012055.7,286047002.4,Y
1637012075.5,286046999.7,P
1637012095.4,286047000.4,N
1637012115.2,286046999.8,N
1637012135.0,286047002.8,Y
1637012135.9,286047002.8,P
1637012155.8,286047000.5,N
1637012175.6,286046998.5,N
1637012195.4,286047000.5,N
1637012215.3,286046998.2,N
1637012235.1,286046998.8,N
1637012236.0,286046998.8,N
1637012255.8,286046997.0,N
1637012275.7,286046997.1,N
1637012295.5,286046996.9,N
1637012315.3,286046999.1,N
1637012335.2,286046998.8,N
1637012355.9,286046999.4,N
1637012375.7,286046998.7,N
1637012395.6,286046999.3,N
1637012415.4,286046999.2,N
1637012435.2,286046996.9,N
1637012455.1,286046998.3,N
1637012456.0,286046998.3,N
1637012475.8,286046998.9,N
1637012495.6,286046996.5,N
1637012515.5,286046999.0,N
1637012535.3,286046998.8,N
1637012555.1,286046998.6,N
1637012575.9,286046998.8,N
1637012595.7,286046998.4,N
1637012615.5,286046998.1,N
1637012635.4,286047001.1,N
1637012655.2,286046998.8,N
1637012675.0,286046996.5,N
1637012675.9,286046996.5,N
1637012695.8,286046998.2,N
1637012715.6,286047000.2,N
1637012735.4,286046999.9,N
1637012755.3,286047000.0,N
1637012775.1,286047001.0,N
1637012776.0,286047001.0,N
1637012795.8,286046998.2,N
1637012815.7,286046999.2,N
1637012835.5,286046999.6,N
1637012855.3,286046998.9,N
1637012875.2,286046998.9,N
1637012895.9,286046998.3,N
1637012915.7,286046998.4,N
1637012935.6,286046998.8,N
1637012955.4,286046998.1,N
1637012975.2,286046999.4,N
1637012995.1,286046998.5,N
1637012996.0,286046998.5,N
1637013015.8,286046998.1,N
1637013035.6,286046998.5,N
1637013055.5,286046999.3,N
1637013075.3,286046999.0,N
1637013095.1,286047001.2,N
1637013115.9,286047001.1,N
1637013135.7,286046998.6,N
1637013155.5,286046999.5,N
1637013175.4,286046999.1,N
1637013195.2,286046999.4,N
1637013215.0,286046999.5,N
1637013215.9,286046999.5,N
1637013235.8,286046998.7,N
1637013255.6,286046998.7,N
1637013275.4,286046998.8,N
1637013295.3,286046997.2,Y
1637013315.1,286046997.8,P
1637013316.0,286046997.8,P
1637013335.8,286046999.3,N
1637013355.7,286046996.5,Y
1637013375.5,286046998.1,P
1637013395.3,286047000.5,N
1637013415.2,286047000.1,N
1637013435.0,286047001.2,N
1637013435.9,286047001.2,N
1637013455.7,286046998.7,N
1637013475.6,286046998.8,N
1637013495.4,286046999.6,N
1637013515.2,286046999.5,N
1637013535.1,286046999.5,N
1637013536.0,286046999.5,N
1637013555.8,286046996.6,Y
1637013575.6,286046999.0,P
1637013595.5,286046998.7,P
