#timestamp,LO_Frequency,Hit,StdDev 
1561755615.2,286047005.9,Y
1561755635.1,286047002.9,P
1561755636.0,286047002.9,P
1561755655.8,286047004.9,P
1561755675.6,286047005.4,Y
1561755695.5,286047001.7,P
1561755715.3,286047001.9,N
1561755735.1,286047001.6,N
1561755755.9,286047001.4,N
1561755775.7,286047003.3,Y
1561755795.5,286047003.9,P
1561755815.4,286047003.3,P
1561755835.2,286047005.8,P
1561755855.0,286047007.4,Y
1561755855.9,286047007.4,P
1561755875.8,286047001.6,N
1561755895.6,286047004.0,N
1561755915.4,286047003.8,N
1561755935.3,286047005.6,N
1561755955.1,286047007.3,Y
1561755956.0,286047007.3,P
1561755975.8,286047004.4,N
1561755995.7,286047003.5,N
1561756015.5,286047002.9,N
1561756035.3,286047005.2,Y
1561756055.2,286047000.1,P
1561756075.9,286047000.1,N
1561756095.7,286047000.1,N
1561756115.6,286047002.6,N
1561756135.4,286047002.2,N
1561756155.2,286047003.9,N
1561756175.1,286047006.0,Y
1561756176.0,286047006.0,P
1561756195.8,286047003.2,N
1561756215.6,286047005.6,P
1561756235.5,286047005.2,Y
1561756255.3,286047001.5,P
1561756275.1,286047004.0,N
1561756295.9,286047004.3,P
1561756315.7,286047003.3,N
1561756335.5,286047005.5,Y
1561756355.3,286047003.9,P
1561756375.2,286047003.6,P
1561756395.0,286047005.9,P
1561756395.9,286047005.9,Y
1561756415.8,286047000.9,P
1561756435.6,286046999.9,N
1561756455.4,286047000.2,N
1561756475.2,286047000.7,N
1561756495.1,286046999.7,N
1561756496.0,286046999.7,N
1561756515.8,286046999.7,N
1561756535.6,286047002.6,N
1561756555.5,286047002.0,N
1561756575.3,286047004.1,N
1561756595.1,286047003.1,N
1561756615.9,286047003.3,N
1561756635.7,286047005.7,Y
1561756655.5,286047003.5,P
1561756675.4,286047007.2,P
1561756695.2,286047006.7,N
1561756715.0,286047008.9,Y
1561756715.9,286047008.9,P
1561756735.8,286047002.9,N
1561756755.6,286047005.1,N
1561756775.4,286047005.7,N
1561756795.3,286047005.0,N
1561756815.1,286047007.4,Y
1561756816.0,286047007.4,P
1561756835.8,286046999.9,N
1561756855.7,286046999.7,N
1561756875.5,286047004.3,N
1561756895.3,286047003.0,N
1561756915.1,286047003.2,N
1561756935.9,286047003.9,N
1561756955.7,286047005.3,N
1561756975.5,286047007.1,N
1561756995.4,286047006.6,N
1561757015.2,286047008.4,Y
1561757035.0,286047007.6,P
1561757035.9,286047007.6,P
1561757055.8,286047004.9,P
1561757075.6,286047005.1,Y
1561757095.4,286047001.1,P
1561757115.3,286047000.7,N
1561757135.1,286047000.8,N
1561757155.8,286047000.4,N
1561757175.7,286047002.4,N
1561757195.5,286047001.3,N
1561757215.3,286047003.1,N
1561757235.2,286047005.9,Y
1561757255.9,286047004.0,P
1561757275.7,286047003.4,P
1561757295.6,286047005.2,P
1561757315.4,286047005.0,Y
1561757335.2,286047002.3,P
1561757355.1,286047002.0,N
1561757356.0,286047002.0,N
1561757375.8,286047004.3,Y
1561757395.6,286047001.9,P
1561757415.5,286047000.2,N
1561757435.3,286047002.6,N
1561757455.1,286047002.6,N
1561757475.9,286047002.2,N
1561757495.7,286047002.0,N
1561757515.5,286047002.1,N
1561757535.3,286047001.8,N
1561757555.2,286047004.2,Y
1561757575.0,286047003.9,P
1561757575.9,286047003.9,P
1561757595.7,286047003.0,P
1561757615.6,286047005.8,Y
1561757635.4,286047001.9,P
1561757655.2,286047000.1,N
1561757675.1,286047002.0,N
1561757676.0,286047002.0,N
1561757695.8,286047001.4,N
1561757715.6,286047001.6,N
1561757735.5,286047003.3,Y
1561757755.3,286047004.3,P
1561757775.1,286047003.2,N
1561757795.9,286047005.8,P
1561757815.7,286047003.3,N
1561757835.5,286047003.3,N
1561757855.4,286047003.3,N
1561757875.2,286047004.8,Y
1561757895.0,286047002.0,P
1561757895.9,286047002.0,N
1561757915.8,286047003.2,P
1561757935.6,286047003.1,Y
1561757955.4,286047002.7,P
1561757975.3,286047002.5,P
1561757995.1,286047001.6,P
1561758015.8,286047002.8,Y
1561758035.7,286046998.5,P
1561758055.5,286046998.5,N
1561758075.3,286046998.1,N
1561758095.2,286047000.7,N
1561758115.9,286046999.7,N
1561758135.7,286047001.3,N
1561758155.6,286047004.1,N
1561758175.4,286047001.6,N
1561758195.2,286047004.2,N
1561758215.0,286047003.0,N
1561758215.9,286047003.0,N
1561758235.8,286047005.3,N
1561758255.6,286047005.1,N
1561758275.4,286047007.4,Y
1561758295.3,286047003.5,P
1561758315.1,286047006.0,P
1561758335.8,286047005.1,N
1561758355.7,286047005.0,Y
1561758375.5,286047002.1,P
1561758395.3,286047002.2,N
1561758415.2,286047002.1,N
1561758435.9,286047003.9,Y
1561758455.7,286047000.4,P
1561758475.6,286047000.7,N
1561758495.4,286047000.7,N
1561758515.2,286047002.6,N
1561758535.1,286047002.4,N
1561758536.0,286047002.4,N
1561758555.8,286047002.8,N
1561758575.6,286047002.6,N
1561758595.5,286047004.1,Y
1561758615.3,286047002.5,P
1561758635.1,286047002.1,P
1561758655.9,286047002.0,P
1561758675.7,286047001.6,Y
1561758695.5,286046998.5,P
1561758715.4,286046999.5,N
1561758735.2,286047001.1,N
1561758755.0,286047000.4,N
1561758755.9,286047000.4,N
1561758775.8,286047000.0,N
1561758795.6,286047002.7,N
1561758815.4,286046999.9,N
1561758835.2,286047000.2,N
1561758855.1,286047002.4,N
1561758856.0,286047002.4,N
1561758875.8,286047001.9,N
1561758895.6,286047003.1,N
1561758915.5,286047005.6,Y
1561758935.3,286047005.2,P
1561758955.1,286047004.9,N
1561758975.9,286047007.5,P
1561758995.7,286047006.9,N
1561759015.5,286047006.1,N
1561759035.4,286047006.7,Y
1561759055.2,286046999.9,P
1561759075.0,286046999.9,N
1561759075.9,286046999.9,N
1561759095.8,286047002.6,N
1561759115.6,286047001.6,N
1561759135.4,286047001.7,N
1561759155.3,286047003.9,N
1561759175.1,286047003.6,N
1561759176.0,286047003.6,N
1561759195.8,286047004.3,N
