#timestamp,LO_Frequency,Hit,StdDev 
1561719615.5,286046997.6,N
1561719635.4,286046997.2,N
1561719655.2,286046997.3,N
1561719675.0,286046995.3,N
1561719675.9,286046995.3,N
1561719695.8,286046995.7,N
1561719715.6,286046998.0,N
1561719735.4,286046995.6,N
1561719755.3,286046995.2,N
1561719775.1,286046997.6,N
1561719776.0,286046997.6,N
1561719795.8,286046995.4,N
1561719815.7,286046997.8,N
1561719835.5,286046995.5,N
1561719855.3,286046995.3,N
1561719875.1,286046996.0,N
1561719895.9,286046995.6,N
1561719915.7,286046993.9,N
1561719935.5,286046992.6,Y
1561719955.4,286046993.5,P
1561719975.2,286046993.8,P
1561719995.0,286046996.4,N
1561719995.9,286046996.4,N
1561720015.8,286046996.3,N
1561720035.6,286046993.9,Y
1561720055.4,286046997.4,P
1561720075.3,286046995.4,P
1561720095.1,286046993.5,P
1561720115.8,286046994.6,Y
1561720135.7,286046997.5,P
1561720155.5,286046995.8,P
1561720175.3,286046995.8,P
1561720195.2,286046997.3,Y
1561720215.9,286047000.3,P
1561720235.7,286047000.0,N
1561720255.6,286047000.9,N
1561720275.4,286047001.9,N
1561720295.2,286047001.6,N
1561720315.1,286047001.8,N
1561720316.0,286047001.8,N
1561720335.8,286047004.0,N
1561720355.6,286047003.8,N
1561720375.5,286047003.2,N
1561720395.3,286047004.1,N
1561720415.1,286047001.9,N
1561720435.8,286047001.9,N
1561720455.7,286047000.5,N
1561720475.5,286046999.7,N
1561720495.3,286047000.2,N
1561720515.2,286047002.7,N
1561720535.9,286047002.2,N
1561720555.7,286047000.5,N
1561720575.6,286047000.5,N
1561720595.4,286047000.2,N
1561720615.2,286047000.4,N
1561720635.0,286047000.9,N
1561720636.0,286047000.9,N
1561720655.8,286047000.6,N
1561720675.6,286047000.5,N
1561720695.4,286046998.2,N
1561720715.3,286046998.2,N
1561720735.1,286047000.3,N
1561720755.8,286047000.0,N
1561720775.7,286047000.7,N
1561720795.5,286047001.0,N
1561720815.3,286047001.2,N
1561720835.2,286046999.1,N
1561720855.9,286046996.6,N
1561720875.7,286046997.8,N
1561720895.6,286046995.6,N
1561720915.4,286046994.9,N
1561720935.2,286046997.6,N
1561720955.0,286046996.9,N
1561720955.9,286046996.9,N
1561720975.8,286046998.0,N
1561720995.6,286046997.8,N
1561721015.4,286046996.6,N
1561721035.3,286046995.5,N
1561721055.1,286046997.6,N
1561721075.8,286046995.1,N
1561721095.7,286046993.3,Y
1561721115.5,286046995.4,P
1561721135.3,286046995.7,N
1561721155.2,286046995.1,P
1561721175.9,286046996.4,N
1561721195.7,286046994.0,Y
1561721215.6,286046999.2,P
1561721235.4,286046997.2,N
1561721255.2,286046997.3,N
1561721275.1,286046998.9,N
1561721276.0,286046998.9,N
1561721295.8,286046998.3,N
1561721315.6,286046999.3,N
1561721335.5,286046996.9,N
1561721355.3,286046997.4,N
1561721375.1,286046999.5,N
1561721395.8,286046999.0,N
1561721415.7,286046999.2,N
1561721435.5,286046999.2,N
1561721455.3,286046996.6,Y
1561721475.2,286046999.1,P
1561721495.0,286046997.9,P
1561721495.9,286046997.9,P
1561721515.7,286046996.7,Y
1561721535.6,286046999.4,P
1561721555.4,286046998.3,P
1561721575.2,286047001.9,P
1561721595.1,286047002.2,N
1561721596.0,286047002.2,N
1561721615.8,286047002.3,N
1561721635.6,286047001.9,N
1561721655.5,286047001.9,N
1561721675.3,286047002.0,N
1561721695.1,286047004.4,N
1561721715.9,286047002.1,N
1561721735.7,286047000.3,N
1561721755.5,286047000.7,N
1561721775.3,286047000.7,N
1561721795.2,286046998.2,N
1561721815.0,286047000.9,N
1561721815.9,286047000.9,N
1561721835.7,286047001.0,N
1561721855.6,286046998.1,N
1561721875.4,286046999.0,N
1561721895.2,286046998.9,N
1561721915.1,286047001.0,N
1561721916.0,286047001.0,N
1561721935.8,286046998.9,N
1561721955.6,286047000.9,N
1561721975.5,286047002.3,N
1561721995.3,286047002.2,N
1561722015.1,286046999.9,N
1561722035.8,286047002.6,N
1561722055.7,286047000.2,N
1561722075.5,286046999.9,N
1561722095.3,286047000.9,N
1561722115.2,286046998.3,N
1561722135.9,286046998.4,N
1561722155.7,286046998.7,N
1561722175.6,286046999.1,N
1561722195.4,286046998.3,N
1561722215.2,286046998.7,N
1561722235.1,286046998.4,N
1561722236.0,286046998.4,N
1561722255.8,286047000.8,N
1561722275.6,286046998.1,N
1561722295.4,286047000.3,N
1561722315.3,286047002.1,N
1561722335.1,286047002.4,N
1561722355.8,286047000.0,N
1561722375.7,286046999.8,N
1561722395.5,286047000.9,N
1561722415.3,286047000.5,N
1561722435.2,286047000.6,N
1561722455.9,286047001.2,N
1561722475.7,286047000.7,N
1561722495.6,286046998.8,N
1561722515.4,286046998.8,N
1561722535.2,286046999.4,N
1561722555.1,286046998.5,N
1561722556.0,286046998.5,N
1561722575.8,286046998.5,N
1561722595.6,286046998.4,N
1561722615.4,286046998.8,N
1561722635.3,286047001.2,N
1561722655.1,286047000.0,N
1561722675.8,286047002.4,N
1561722695.7,286047002.0,N
1561722715.5,286047000.1,N
1561722735.3,286047002.5,N
1561722755.2,286047001.4,N
1561722775.9,286047004.3,Y
1561722795.7,286047004.1,P
1561722815.6,286047004.2,N
1561722835.4,286047003.0,N
1561722855.2,286047003.8,N
1561722875.1,286047001.3,N
1561722876.0,286047001.3,N
1561722895.8,286047003.9,N
1561722915.6,286047001.9,N
1561722935.5,286047002.8,N
1561722955.3,286047001.5,N
1561722975.1,286046999.8,N
1561722995.8,286047001.8,N
1561723015.7,286047002.0,N
1561723035.5,286047001.5,N
1561723055.3,286047005.7,Y
1561723075.2,286047003.6,P
1561723095.0,286047004.2,P
1561723095.9,286047004.2,P
1561723115.7,286047001.4,N
1561723135.6,286047003.3,N
1561723155.4,286047002.9,N
1561723175.2,286047006.0,Y
1561723195.1,286046999.7,P
1561723196.0,286046999.7,N
