# file name; noise; peak f.; mag.; duration
20201215035938696_HFN-R2_met.fits;5.7247;26503.4;77.7426;0.341333
20201215040100616_HFN-R2_met.fits;7.99872;26507.8;22.6541;0.170667
20201215040141747_HFN-R2_met.fits;6.00128;26516.6;14.9117;0.512
20201215040058227_HFN-R2_snap.fits;7.3364;26487.3;5.82898;0
20201215040223902_HFN-R2_met.fits;7.29827;26506.3;14.9943;2.21867
20201215040158302_HFN-R2_snap.fits;7.20605;26518.1;8.1258;0
20201215040258376_HFN-R2_snap.fits;8.86738;26497.6;7.18735;0
20201215040410739_HFN-R2_met.fits;7.76767;26538.6;21.5733;2.048
20201215040358451_HFN-R2_snap.fits;7.73299;26469.7;7.25708;0
20201215040525491_HFN-R2_met.fits;6.71173;26515.1;68.0315;0.341333
20201215040528051_HFN-R2_met.fits;6.62523;26499;14.3597;0.512
20201215040540339_HFN-R2_met.fits;7.80813;26502;48.6565;0.170667
20201215040458526_HFN-R2_snap.fits;6.71378;26497.6;5.1489;0
20201215040639390_HFN-R2_met.fits;7.05759;26472.7;14.7513;0.170667
20201215040558600_HFN-R2_snap.fits;10.2103;26543;5.30748;0
20201215040707038_HFN-R2_met.fits;7.06768;26512.2;18.4535;0.170667
20201215040744755_HFN-R2_met.fits;6.52727;26509.3;15.1005;0.170667
20201215040751923_HFN-R2_met.fits;8.29;26474.1;17.6749;0.170667
20201215040658675_HFN-R2_snap.fits;7.3748;26487.3;5.51473;0
20201215040843635_HFN-R2_met.fits;7.22833;26499;25.8613;0.170667
20201215040758750_HFN-R2_snap.fits;6.04533;26456.5;5.82125;0
20201215040858824_HFN-R2_snap.fits;7.57455;26455.1;5.63649;0
20201215041024670_HFN-R2_met.fits;6.80831;26534.2;15.9434;0.170667
20201215040958899_HFN-R2_snap.fits;8.05923;26490.2;6.12107;0
20201215041112798_HFN-R2_met.fits;7.58267;26504.9;20.0483;0.341333
20201215041137032_HFN-R2_met.fits;7.0727;26516.6;15.0135;0.170667
20201215041058974_HFN-R2_snap.fits;7.09642;26540;8.60468;0
20201215041236083_HFN-R2_met.fits;7.48518;26503.4;16.5607;1.19467
20201215041159048_HFN-R2_snap.fits;7.98866;26469.7;7.3991;0
20201215041331208_HFN-R2_met.fits;8.11503;26538.6;86.4354;0.341333
20201215041259123_HFN-R2_snap.fits;8.18736;26521;5.38259;0
20201215041440670_HFN-R2_met.fits;5.71155;26459.5;33.7675;0.170667
20201215041359198_HFN-R2_snap.fits;6.74028;26481.4;5.1731;0
20201215041535112_HFN-R2_met.fits;7.20562;26484.4;23.025;0.170667
20201215041537160_HFN-R2_met.fits;8.12694;26500.5;32.2783;0.341333
20201215041545523_HFN-R2_met.fits;7.40462;26497.6;15.7623;0.170667
20201215041459272_HFN-R2_snap.fits;6.88403;26535.6;6.66693;0
20201215041626654_HFN-R2_met.fits;6.7944;26518.1;16.2;0.170667
20201215041559347_HFN-R2_snap.fits;6.83944;26537.1;6.87132;0
20201215041659422_HFN-R2_snap.fits;6.76101;26535.6;7.88193;0
20201215041759496_HFN-R2_snap.fits;7.03634;26490.2;7.35824;0
20201215041953843_HFN-R2_met.fits;7.18058;26503.4;44.9269;0.341333
20201215041859571_HFN-R2_snap.fits;7.47085;26474.1;7.07689;0
20201215041959646_HFN-R2_snap.fits;8.49208;26478.5;6.16045;0
20201215042103304_HFN-R2_met.fits;8.84408;26504.9;22.7236;0.170667
20201215042113886_HFN-R2_met.fits;7.18597;26521;15.1591;0.170667
20201215042121054_HFN-R2_met.fits;8.3209;26472.7;29.0126;0.341333
20201215042133342_HFN-R2_met.fits;8.29815;26482.9;18.4584;1.024
20201215042142216_HFN-R2_met.fits;6.923;26458;17.4486;0.341333
20201215042151091_HFN-R2_met.fits;7.92624;26482.9;24.9598;0.170667
20201215042059720_HFN-R2_snap.fits;8.62552;26529.8;5.80649;0
20201215042206451_HFN-R2_met.fits;6.76664;26494.6;13.9054;0.170667
20201215042225395_HFN-R2_met.fits;8.05924;26510.7;16.9777;5.97333
20201215042247070_HFN-R2_met.fits;7.00731;26499;16.5301;0.170667
20201215042159795_HFN-R2_snap.fits;6.87964;26526.9;4.89188;0
20201215042331955_HFN-R2_met.fits;7.63028;26521;18.0381;0.853333
20201215042259870_HFN-R2_snap.fits;8.5848;26452.1;6.49691;0
20201215042428104_HFN-R2_met.fits;7.12057;26515.1;17.8101;0.170667
20201215042454899_HFN-R2_met.fits;7.10052;26518.1;26.5081;1.19467
20201215042359944_HFN-R2_snap.fits;7.43549;26472.7;6.95406;0
20201215042500019_HFN-R2_snap.fits;7.19594;26525.4;6.77077;0
20201215042617843_HFN-R2_met.fits;7.28371;26547.4;15.0261;0.341333
20201215042600094_HFN-R2_snap.fits;7.23162;26472.7;8.56816;0
20201215042706995_HFN-R2_met.fits;7.1437;26503.4;15.9663;0.170667
20201215042738568_HFN-R2_met.fits;6.89751;26513.7;24.7918;0.341333
20201215042700168_HFN-R2_snap.fits;6.43766;26493.2;4.93757;0
20201215042800243_HFN-R2_snap.fits;7.02664;26513.7;4.8334;0
20201215042900318_HFN-R2_snap.fits;7.13622;26458;6.56237;0
20201215043014216_HFN-R2_met.fits;6.96479;26503.4;25.9916;0.341333
20201215043022067_HFN-R2_met.fits;7.74411;26499;19.4939;0.170667
20201215043000392_HFN-R2_snap.fits;7.53843;26502;6.38791;0
20201215043100467_HFN-R2_snap.fits;7.87309;26513.7;7.40865;0
20201215043255155_HFN-R2_met.fits;5.6349;26503.4;12.5016;1.19467
20201215043200542_HFN-R2_snap.fits;5.99328;26516.6;4.61748;0
20201215043312392_HFN-R2_met.fits;7.2316;26484.4;16.9633;0.170667
20201215043356766_HFN-R2_met.fits;8.49028;26521;66.5967;0.853333
20201215043300616_HFN-R2_snap.fits;7.78688;26474.1;6.12277;0
20201215043403592_HFN-R2_met.fits;7.17425;26513.7;15.7072;0.170667
20201215043405982_HFN-R2_met.fits;6.69021;26504.9;13.5715;0.170667
20201215043415027_HFN-R2_met.fits;7.48071;26513.7;18.8054;0.170667
20201215043400691_HFN-R2_snap.fits;6.41441;26531.2;7.53966;0
20201215043506568_HFN-R2_met.fits;7.32809;26502;51.8296;0.341333
20201215043500766_HFN-R2_snap.fits;6.81005;26532.7;5.54907;0
20201215043600840_HFN-R2_snap.fits;7.29361;26547.4;7.15698;0
20201215043722078_HFN-R2_met.fits;7.77624;26503.4;100.357;0.341333
20201215043700915_HFN-R2_snap.fits;8.21542;26509.3;7.52923;0
20201215043822323_HFN-R2_met.fits;7.37783;26509.3;15.0207;1.36533
20201215043800990_HFN-R2_snap.fits;6.23401;26460.9;7.55426;0
20201215043901064_HFN-R2_snap.fits;8.664;26534.2;8.86905;0
20201215044001651_HFN-R2_met.fits;8.78007;26504.9;64.1722;0.512
20201215044009502_HFN-R2_met.fits;9.06749;26522.5;45.9968;0.512
20201215044041758_HFN-R2_met.fits;8.84961;26507.8;35.514;0.512
20201215044054046_HFN-R2_met.fits;7.53162;26512.2;22.9011;0.170667
20201215044001139_HFN-R2_snap.fits;8.61664;26484.4;6.09708;0
20201215044124936_HFN-R2_met.fits;8.85805;26493.2;27.2424;0.170667
20201215044146952_HFN-R2_met.fits;8.86754;26518.1;54.4368;0.341333
20201215044101214_HFN-R2_snap.fits;8.84864;26494.6;9.57761;0
20201215044222792_HFN-R2_met.fits;7.93429;26515.1;22.5519;0.170667
20201215044241224_HFN-R2_met.fits;7.77054;26509.3;27.1205;0.170667
20201215044255902_HFN-R2_met.fits;8.65542;26535.6;18.4954;0.170667
20201215044201288_HFN-R2_snap.fits;8.30675;26450.7;6.44335;0
20201215044354270_HFN-R2_met.fits;8.38481;26538.6;36.8799;2.048
20201215044301363_HFN-R2_snap.fits;8.58333;26515.1;6.56063;0
20201215044418163_HFN-R2_met.fits;8.25339;26518.1;20.6317;0.170667
20201215044401438_HFN-R2_snap.fits;8.01833;26535.6;8.08402;0
20201215044554590_HFN-R2_met.fits;9.17491;26532.7;20.1261;0.170667
20201215044501512_HFN-R2_snap.fits;9.49845;26460.9;8.15049;0
20201215044609096_HFN-R2_met.fits;7.96428;26504.9;31.0353;0.341333
20201215044601587_HFN-R2_snap.fits;6.50638;26528.3;8.14805;0
20201215044701662_HFN-R2_snap.fits;8.13103;26452.1;7.62936;0
20201215044803784_HFN-R2_met.fits;8.97487;26509.3;19.9704;0.341333
20201215044801736_HFN-R2_snap.fits;9.38185;26543;5.86939;0
20201215044955912_HFN-R2_met.fits;7.5854;26528.3;17.2262;0.170667
20201215044901811_HFN-R2_snap.fits;8.56876;26453.6;8.79657;0
20201215044959496_HFN-R2_met.fits;8.95604;26465.3;24.5306;0.170667
20201215045050867_HFN-R2_met.fits;6.9409;26519.5;15.732;0.170667
20201215045001886_HFN-R2_snap.fits;7.0766;26545.9;6.93736;0
20201215045101960_HFN-R2_snap.fits;9.57407;26521;6.93104;0
20201215045221491_HFN-R2_met.fits;9.18984;26518.1;19.5678;0.170667
20201215045202035_HFN-R2_snap.fits;8.45442;26532.7;6.23574;0
20201215045317128_HFN-R2_met.fits;8.91792;26497.6;24.0142;0.170667
20201215045302110_HFN-R2_snap.fits;9.31295;26547.4;6.6071;0
20201215045442803_HFN-R2_met.fits;6.81191;26526.9;22.4965;0.512
20201215045402184_HFN-R2_snap.fits;9.179;26516.6;7.38169;0
20201215045500382_HFN-R2_met.fits;7.7981;26509.3;35.3708;0.170667
20201215045502259_HFN-R2_snap.fits;8.24903;26496.1;7.50215;0
20201215045649779_HFN-R2_met.fits;7.2945;26512.2;14.9181;0.341333
20201215045602334_HFN-R2_snap.fits;8.57208;26529.8;7.00693;0
20201215045747464_HFN-R2_met.fits;7.69092;26519.5;23.2776;0.170667
20201215045702408_HFN-R2_snap.fits;8.02778;26503.4;5.63278;0
20201215045840371_HFN-R2_met.fits;8.60368;26525.4;27.6139;0.170667
20201215045802483_HFN-R2_snap.fits;7.90571;26547.4;7.41982;0
20201215045902558_HFN-R2_snap.fits;7.67147;26484.4;8.19725;0
