# file name; noise; peak f.; mag.; duration
20201215170010312_HFN-R2_met.fits;7.80526;26509.3;24.9767;0.170667
20201215170021235_HFN-R2_met.fits;8.97506;26503.4;40.4095;0.170667
20201215170056392_HFN-R2_met.fits;7.1548;26500.5;21.6313;0.341333
20201215170056392_HFN-R2_snap.fits;7.62513;26544.4;7.61085;0
20201215170200563_HFN-R2_met.fits;8.02174;26500.5;38.1852;0.341333
20201215170156467_HFN-R2_snap.fits;8.22976;26485.8;6.65091;0
20201215170256200_HFN-R2_met.fits;7.00137;26513.7;17.3262;0.341333
20201215170304222_HFN-R2_met.fits;9.85081;26500.5;26.0826;1.536
20201215170256542_HFN-R2_snap.fits;7.06169;26471.2;7.69077;0
20201215170356616_HFN-R2_snap.fits;7.58351;26472.7;7.07275;0
20201215170456691_HFN-R2_snap.fits;8.10519;26518.1;8.57756;0
20201215170635678_HFN-R2_met.fits;9.21123;26506.3;27.3592;0.170667
20201215170556766_HFN-R2_snap.fits;7.02553;26512.2;4.5572;0
20201215170656840_HFN-R2_snap.fits;7.62332;26522.5;6.52997;0
20201215170756915_HFN-R2_snap.fits;7.93757;26513.7;7.00998;0
20201215170856990_HFN-R2_snap.fits;7.66512;26469.7;7.33972;0
20201215170957064_HFN-R2_snap.fits;7.91555;26458;6.89053;0
20201215171057139_HFN-R2_snap.fits;7.75574;26531.2;6.69212;0
20201215171157214_HFN-R2_snap.fits;7.78831;26499;6.6698;0
20201215171257288_HFN-R2_snap.fits;8.39684;26491.7;5.75803;0
20201215171357363_HFN-R2_snap.fits;6.47864;26475.6;6.05049;0
20201215171457438_HFN-R2_snap.fits;8.03639;26468.3;8.43145;0
20201215171557512_HFN-R2_snap.fits;7.8561;26544.4;6.44902;0
20201215171707315_HFN-R2_met.fits;7.92504;26522.5;15.8678;0.341333
20201215171657587_HFN-R2_snap.fits;7.43326;26537.1;6.59064;0
20201215171757662_HFN-R2_snap.fits;8.59172;26468.3;7.57429;0
20201215171857736_HFN-R2_snap.fits;7.05211;26510.7;8.67204;0
20201215172018120_HFN-R2_met.fits;7.21807;26503.4;35.6862;0.341333
20201215171957811_HFN-R2_snap.fits;8.67504;26519.5;8.02527;0
20201215172057886_HFN-R2_snap.fits;8.51322;26497.6;6.01336;0
20201215172157960_HFN-R2_snap.fits;7.05619;26522.5;6.62227;0
20201215172258035_HFN-R2_snap.fits;7.89343;26507.8;6.09057;0
20201215172414494_HFN-R2_met.fits;8.0527;26494.6;25.9582;0.170667
20201215172358110_HFN-R2_snap.fits;7.80849;26455.1;5.98407;0
20201215172458184_HFN-R2_snap.fits;8.83493;26453.6;5.42021;0
20201215172558259_HFN-R2_snap.fits;8.62419;26482.9;7.74307;0
20201215172703795_HFN-R2_met.fits;7.84266;26532.7;17.8628;0.341333
20201215172658334_HFN-R2_snap.fits;8.63542;26471.2;8.20481;0
20201215172803016_HFN-R2_met.fits;8.65942;26499;30.6685;0.341333
20201215172820254_HFN-R2_met.fits;8.81788;26503.4;139.881;0.341333
20201215172758408_HFN-R2_snap.fits;8.84805;26521;6.06493;0
20201215172858483_HFN-R2_snap.fits;7.27576;26462.4;6.85926;0
20201215173002824_HFN-R2_met.fits;10.3476;26534.2;49.4958;0.341333
20201215172958558_HFN-R2_snap.fits;9.10956;26543;6.02603;0
20201215173058632_HFN-R2_snap.fits;7.12805;26529.8;4.67004;0
20201215173158707_HFN-R2_snap.fits;6.64825;26535.6;8.09145;0
20201215173258782_HFN-R2_snap.fits;7.72926;26537.1;6.73623;0
20201215173407219_HFN-R2_met.fits;8.71795;26497.6;50.4073;0.170667
20201215173358856_HFN-R2_snap.fits;7.36857;26534.2;7.22295;0
20201215173527944_HFN-R2_met.fits;8.54229;26500.5;25.3796;0.512
20201215173458931_HFN-R2_snap.fits;7.55517;26468.3;8.36924;0
20201215173559006_HFN-R2_snap.fits;8.42222;26484.4;7.45959;0
20201215173750622_HFN-R2_met.fits;7.86497;26500.5;90.2903;0.512
20201215173659080_HFN-R2_snap.fits;7.85261;26474.1;7.60089;0
20201215173841992_HFN-R2_met.fits;7.94395;26497.6;25.4253;0.170667
20201215173759155_HFN-R2_snap.fits;7.38171;26503.4;9.01019;0
20201215173859230_HFN-R2_snap.fits;8.03508;26522.5;7.10595;0
20201215173959304_HFN-R2_snap.fits;7.02755;26496.1;5.5205;0
20201215174059379_HFN-R2_snap.fits;7.14484;26519.5;6.58489;0
20201215174159454_HFN-R2_snap.fits;8.49524;26544.4;8.38372;0
20201215174307208_HFN-R2_met.fits;7.09161;26491.7;14.3309;0.170667
20201215174259528_HFN-R2_snap.fits;9.77183;26494.6;7.73421;0
20201215174425544_HFN-R2_met.fits;8.38932;26477.1;26.4862;0.341333
20201215174359603_HFN-R2_snap.fits;7.23737;26449.2;7.32732;0
20201215174526131_HFN-R2_met.fits;9.04574;26494.6;34.1247;0.341333
20201215174459678_HFN-R2_snap.fits;7.67727;26482.9;5.43654;0
20201215174633203_HFN-R2_met.fits;8.24866;26510.7;28.7114;0.170667
20201215174559752_HFN-R2_snap.fits;7.69238;26496.1;7.94552;0
20201215174659827_HFN-R2_snap.fits;8.07267;26502;6.60654;0
20201215174816798_HFN-R2_met.fits;6.89908;26497.6;42.425;0.170667
20201215174759902_HFN-R2_snap.fits;7.82015;26449.2;6.1056;0
20201215174859976_HFN-R2_snap.fits;8.25997;26523.9;6.31407;0
20201215175000051_HFN-R2_snap.fits;8.54147;26453.6;7.23169;0
20201215175127262_HFN-R2_met.fits;8.15173;26494.6;17.0952;0.170667
20201215175154056_HFN-R2_met.fits;7.95495;26499;18.5566;0.170667
20201215175100126_HFN-R2_snap.fits;8.40614;26509.3;7.374;0
20201215175200200_HFN-R2_snap.fits;7.89743;26543;5.81969;0
20201215175300275_HFN-R2_snap.fits;8.38094;26528.3;6.04288;0
20201215175400350_HFN-R2_snap.fits;8.88321;26487.3;6.95645;0
20201215175500424_HFN-R2_snap.fits;8.86777;26475.6;7.47806;0
20201215175636339_HFN-R2_met.fits;8.01814;26519.5;94.8038;0.512
20201215175600499_HFN-R2_snap.fits;8.57488;26516.6;6.86053;0
20201215175750920_HFN-R2_met.fits;7.7811;26510.7;16.5942;0.170667
20201215175700574_HFN-R2_snap.fits;7.67667;26540;7.40921;0
20201215175814643_HFN-R2_met.fits;8.42671;26522.5;40.4297;0.341333
20201215175800648_HFN-R2_snap.fits;9.06304;26528.3;7.78537;0
20201215175859187_HFN-R2_met.fits;8.55283;26534.2;19.337;0.170667
20201215175915571_HFN-R2_met.fits;9.20272;26516.6;28.8696;0.170667
20201215175900723_HFN-R2_snap.fits;8.01185;26523.9;5.86824;0
