# file name; noise; peak f.; mag.; duration
20201215005949662_HFN-R2_met.fits;7.6518;26503.4;20.2987;0.512
20201215010013726_HFN-R2_met.fits;8.15027;26490.2;18.3872;0.341333
20201215010121139_HFN-R2_met.fits;6.40833;26494.6;16.1851;0.170667
20201215010044787_HFN-R2_snap.fits;9.08181;26487.3;5.85205;0
20201215010206366_HFN-R2_met.fits;7.33306;26499;16.6363;0.170667
20201215010144862_HFN-R2_snap.fits;8.34121;26460.9;5.30469;0
20201215010247326_HFN-R2_met.fits;8.19045;26485.8;38.139;0.170667
20201215010307123_HFN-R2_met.fits;6.62751;26496.1;30.1159;0.170667
20201215010244936_HFN-R2_snap.fits;7.36643;26478.5;6.38591;0
20201215010350643_HFN-R2_met.fits;6.63148;26504.9;14.9773;0.170667
20201215010345011_HFN-R2_snap.fits;8.06775;26481.4;6.26728;0
20201215010445086_HFN-R2_snap.fits;7.0681;26544.4;6.97111;0
20201215010545160_HFN-R2_snap.fits;7.26004;26469.7;7.77125;0
20201215010645235_HFN-R2_snap.fits;6.95321;26497.6;6.00874;0
20201215010829171_HFN-R2_met.fits;7.56563;26494.6;15.7682;0.170667
20201215010745310_HFN-R2_snap.fits;7.43898;26455.1;5.22553;0
20201215010846238_HFN-R2_met.fits;8.58505;26481.4;17.976;0.341333
20201215010845384_HFN-R2_snap.fits;8.05028;26515.1;5.61378;0
20201215011030686_HFN-R2_met.fits;6.61309;26503.4;15.7496;0.170667
20201215010945459_HFN-R2_snap.fits;8.40746;26453.6;5.43267;0
20201215011045534_HFN-R2_snap.fits;7.30795;26506.3;6.81699;0
20201215011222643_HFN-R2_met.fits;6.97657;26502;181.093;0.341333
20201215011145608_HFN-R2_snap.fits;8.20541;26466.8;6.53189;0
20201215011245683_HFN-R2_snap.fits;7.02122;26482.9;6.56897;0
20201215011348147_HFN-R2_met.fits;7.35879;26494.6;16.7771;1.536
20201215011356680_HFN-R2_met.fits;6.91398;26481.4;38.4093;0.170667
20201215011345758_HFN-R2_snap.fits;7.53193;26493.2;5.59075;0
20201215011539592_HFN-R2_met.fits;7.99461;26497.6;27.7688;0.170667
20201215011445832_HFN-R2_snap.fits;7.48859;26497.6;6.72353;0
20201215011545907_HFN-R2_snap.fits;7.63439;26480;6.21522;0
20201215011645982_HFN-R2_snap.fits;7.86596;26463.9;7.44934;0
20201215011746056_HFN-R2_snap.fits;7.43434;26491.7;7.80828;0
20201215011924702_HFN-R2_met.fits;6.88188;26504.9;20.9853;0.170667
20201215011938355_HFN-R2_met.fits;7.39858;26493.2;19.3758;0.341333
20201215011846131_HFN-R2_snap.fits;7.25787;26502;8.31657;0
20201215011943646_HFN-R2_met.fits;7.34459;26502;16.1987;0.341333
20201215011946206_HFN-R2_snap.fits;7.23344;26450.7;9.00822;0
20201215012116318_HFN-R2_met.fits;6.81199;26472.7;20.4571;0.341333
20201215012046280_HFN-R2_snap.fits;7.04592;26537.1;6.06676;0
20201215012146355_HFN-R2_snap.fits;5.8041;26510.7;7.09648;0
20201215012300083_HFN-R2_met.fits;7.36505;26502;23.6997;0.170667
20201215012246430_HFN-R2_snap.fits;6.86692;26481.4;7.9;0
20201215012346504_HFN-R2_snap.fits;8.07516;26499;27.8561;0
20201215012443678_HFN-R2_met.fits;7.3089;26506.3;19.9945;3.24267
20201215012446579_HFN-R2_snap.fits;8.3799;26477.1;7.41233;0
20201215012548872_HFN-R2_met.fits;7.32519;26510.7;18.466;0.853333
20201215012642120_HFN-R2_met.fits;6.2458;26507.8;36.0918;0.170667
20201215012546654_HFN-R2_snap.fits;7.76498;26509.3;6.01596;0
20201215012649800_HFN-R2_met.fits;6.37133;26500.5;17.5195;0.170667
20201215012706526_HFN-R2_met.fits;7.79053;26499;19.9529;0.170667
20201215012646728_HFN-R2_snap.fits;7.66504;26468.3;7.03236;0
20201215012752094_HFN-R2_met.fits;7.40454;26502;37.9733;0.341333
20201215012831347_HFN-R2_met.fits;7.45637;26502;19.6458;0.170667
20201215012746803_HFN-R2_snap.fits;7.53023;26459.5;6.67771;0
20201215012850462_HFN-R2_met.fits;7.84454;26496.1;15.7266;0.170667
20201215012926814_HFN-R2_met.fits;7.10815;26499;25.6801;0.170667
20201215012933640_HFN-R2_met.fits;6.9877;26497.6;15.0148;0.170667
20201215012846878_HFN-R2_snap.fits;6.36792;26481.4;8.0808;0
20201215012946952_HFN-R2_snap.fits;6.2111;26455.1;6.61514;0
20201215013100339_HFN-R2_met.fits;6.67901;26499;18.1348;0.170667
20201215013137203_HFN-R2_met.fits;6.69376;26510.7;18.502;0.341333
20201215013047027_HFN-R2_snap.fits;7.19678;26540;6.25485;0
20201215013202291_HFN-R2_met.fits;6.23836;26503.4;15.9984;0.170667
20201215013217310_HFN-R2_met.fits;7.38155;26482.9;17.5065;0.170667
20201215013147102_HFN-R2_snap.fits;7.55823;26534.2;6.02335;0
20201215013330014_HFN-R2_met.fits;6.99855;26493.2;17.9913;0.341333
20201215013344008_HFN-R2_met.fits;9.19105;26496.1;19.8876;0.170667
20201215013247176_HFN-R2_snap.fits;7.37081;26518.1;6.07787;0
20201215013356638_HFN-R2_met.fits;7.22707;26507.8;17.6053;0.170667
20201215013441694_HFN-R2_met.fits;7.73488;26506.3;25.9254;0.341333
20201215013347251_HFN-R2_snap.fits;6.27961;26513.7;83.2867;0
20201215013446472_HFN-R2_met.fits;8.0961;26513.7;63.4068;0.682667
20201215013514974_HFN-R2_met.fits;8.28218;26503.4;53.6381;0.341333
20201215013447326_HFN-R2_snap.fits;8.6337;26450.7;6.35937;0
20201215013623070_HFN-R2_met.fits;7.76576;26493.2;214.611;0.512
20201215013547400_HFN-R2_snap.fits;6.49708;26535.6;6.92782;0
20201215013647475_HFN-R2_snap.fits;7.71306;26496.1;5.7078;0
20201215013747550_HFN-R2_snap.fits;7.57781;26512.2;7.81239;0
20201215013847624_HFN-R2_snap.fits;6.85201;26491.7;5.27514;0
20201215014023539_HFN-R2_met.fits;5.97842;26506.3;13.0372;0.341333
20201215014041288_HFN-R2_met.fits;7.86126;26529.8;21.343;0.512
20201215013947699_HFN-R2_snap.fits;7.26902;26538.6;6.3177;0
20201215014047774_HFN-R2_snap.fits;8.17837;26538.6;7.43736;0
20201215014218056_HFN-R2_met.fits;7.48438;26499;15.7719;0.170667
20201215014229491_HFN-R2_met.fits;7.59373;26500.5;49.4705;1.19467
20201215014147848_HFN-R2_snap.fits;6.60482;26512.2;6.15353;0
20201215014310451_HFN-R2_met.fits;7.42088;26493.2;42.9281;0.512
20201215014318814_HFN-R2_met.fits;7.62118;26500.5;19.7236;0.170667
20201215014247923_HFN-R2_snap.fits;7.22576;26471.2;5.15821;0
20201215014406088_HFN-R2_met.fits;6.63381;26496.1;26.1101;0.341333
20201215014347998_HFN-R2_snap.fits;7.18604;26504.9;6.45553;0
20201215014527155_HFN-R2_met.fits;6.96472;26482.9;26.4458;0.512
20201215014448072_HFN-R2_snap.fits;7.51089;26543;5.33695;0
20201215014548147_HFN-R2_snap.fits;8.18809;26502;5.91555;0
20201215014706483_HFN-R2_met.fits;6.90368;26491.7;23.6823;0.170667
20201215014648222_HFN-R2_snap.fits;6.42652;26491.7;6.09506;0
20201215014748296_HFN-R2_snap.fits;6.94763;26496.1;7.4137;0
20201215014904926_HFN-R2_met.fits;7.19949;26493.2;47.3349;0.170667
20201215014848371_HFN-R2_snap.fits;7.55282;26512.2;5.91378;0
20201215014948446_HFN-R2_snap.fits;7.17094;26496.1;5.95161;0
20201215015048520_HFN-R2_snap.fits;7.16083;26526.9;7.1571;0
20201215015244915_HFN-R2_met.fits;7.22306;26491.7;16.8833;0.170667
20201215015148595_HFN-R2_snap.fits;7.28512;26487.3;6.7071;0
20201215015248840_HFN-R2_met.fits;7.4267;26490.2;25.4558;0.170667
20201215015301128_HFN-R2_met.fits;7.17325;26475.6;137.528;0.341333
20201215015336115_HFN-R2_met.fits;8.90402;26500.5;24.5951;0.170667
20201215015248670_HFN-R2_snap.fits;7.4736;26494.6;6.89328;0
20201215015348744_HFN-R2_snap.fits;7.10557;26499;6.7433;0
20201215015448819_HFN-R2_snap.fits;6.69373;26456.5;7.04962;0
20201215015555891_HFN-R2_met.fits;6.55695;26503.4;17.6937;0.341333
20201215015548894_HFN-R2_snap.fits;7.71782;26472.7;8.78914;0
20201215015727368_HFN-R2_met.fits;6.73855;26506.3;13.5248;0.170667
20201215015648968_HFN-R2_snap.fits;8.71442;26521;6.23444;0
20201215015810035_HFN-R2_met.fits;6.7688;26502;16.7155;0.170667
20201215015828979_HFN-R2_met.fits;6.98198;26490.2;19.8367;0.170667
20201215015749043_HFN-R2_snap.fits;7.96149;26537.1;6.92304;0
20201215015849118_HFN-R2_snap.fits;8.02259;26532.7;4.75733;0
20201215015949192_HFN-R2_snap.fits;8.4788;26541.5;7.20192;0
