# file name; noise; peak f.; mag.; duration
20201215210018675_HFN-R2_met.fits;8.28689;26540;45.8139;0.341333
20201215210014238_HFN-R2_snap.fits;6.65657;26519.5;5.59791;0
20201215210206536_HFN-R2_met.fits;6.54538;26494.6;27.1993;0.341333
20201215210114312_HFN-R2_snap.fits;8.5265;26458;6.18348;0
20201215210214387_HFN-R2_snap.fits;7.97804;26537.1;6.91011;0
20201215210314462_HFN-R2_snap.fits;9.4284;26506.3;8.32115;0
20201215210414536_HFN-R2_snap.fits;7.449;26450.7;6.81038;0
20201215210514611_HFN-R2_snap.fits;8.10769;26503.4;6.15089;0
20201215210711859_HFN-R2_met.fits;7.54254;26519.5;17.928;0.170667
20201215210614686_HFN-R2_snap.fits;7.225;26463.9;7.73241;0
20201215210757939_HFN-R2_met.fits;8.03165;26521;16.3693;0.341333
20201215210714760_HFN-R2_snap.fits;7.59351;26522.5;5.02439;0
20201215210841118_HFN-R2_met.fits;8.53687;26502;19.0466;0.341333
20201215210814835_HFN-R2_snap.fits;8.01231;26449.2;6.02637;0
20201215210914910_HFN-R2_snap.fits;6.98648;26456.5;7.41839;0
20201215211046387_HFN-R2_met.fits;7.91818;26500.5;17.5912;0.512
20201215211014984_HFN-R2_snap.fits;7.03681;26537.1;6.23279;0
20201215211115059_HFN-R2_snap.fits;7.94625;26504.9;7.50009;0
20201215211215134_HFN-R2_snap.fits;7.33706;26521;7.36471;0
20201215211315208_HFN-R2_snap.fits;6.79186;26459.5;8.90821;0
20201215211415283_HFN-R2_snap.fits;8.23891;26475.6;7.12254;0
20201215211515358_HFN-R2_snap.fits;8.125;26487.3;6.45858;0
20201215211615432_HFN-R2_snap.fits;7.76415;26513.7;5.94086;0
20201215211756979_HFN-R2_met.fits;8.2983;26496.1;22.6075;0.170667
20201215211804830_HFN-R2_met.fits;8.10243;26499;18.5238;0.341333
20201215211715507_HFN-R2_snap.fits;9.1484;26459.5;8.09077;0
20201215211817288_HFN-R2_met.fits;8.33251;26496.1;18.3657;0.170667
20201215211823944_HFN-R2_met.fits;8.12566;26496.1;22.548;0.341333
20201215211857566_HFN-R2_met.fits;8.99907;26493.2;27.5972;0.341333
20201215211815582_HFN-R2_snap.fits;8.80136;26522.5;7.84582;0
20201215211915656_HFN-R2_snap.fits;7.56062;26543;6.8361;0
20201215212102494_HFN-R2_met.fits;8.20092;26493.2;23.0029;0.170667
20201215212015731_HFN-R2_snap.fits;8.4665;26515.1;8.1872;0
20201215212155230_HFN-R2_met.fits;8.31735;26485.8;23.6035;0.341333
20201215212115806_HFN-R2_snap.fits;8.44594;26462.4;7.70433;0
20201215212215880_HFN-R2_snap.fits;7.3292;26541.5;6.58764;0
20201215212315955_HFN-R2_snap.fits;8.0454;26518.1;7.18168;0
20201215212416030_HFN-R2_snap.fits;9.50575;26471.2;6.31868;0
20201215212527539_HFN-R2_met.fits;8.6145;26499;28.7449;0.170667
20201215212516104_HFN-R2_snap.fits;8.32934;26494.6;7.80232;0
20201215212641438_HFN-R2_met.fits;7.84297;26502;18.0994;0.170667
20201215212616179_HFN-R2_snap.fits;9.49508;26485.8;6.60731;0
20201215212716254_HFN-R2_snap.fits;9.1773;26478.5;8.41438;0
20201215212816328_HFN-R2_snap.fits;7.59794;26538.6;9.02975;0
20201215212916403_HFN-R2_snap.fits;8.12156;26512.2;6.79232;0
20201215213016478_HFN-R2_snap.fits;8.63106;26522.5;6.48793;0
20201215213116552_HFN-R2_snap.fits;8.94551;26487.3;8.98778;0
20201215213216627_HFN-R2_snap.fits;8.54601;26522.5;8.22964;0
20201215213337352_HFN-R2_met.fits;8.15057;26493.2;25.9045;0.682667
20201215213346910_HFN-R2_met.fits;9.32513;26502;81.1112;0.341333
20201215213316702_HFN-R2_snap.fits;10.3022;26459.5;6.5488;0
20201215213454835_HFN-R2_met.fits;8.43034;26531.2;38.783;0.512
20201215213416776_HFN-R2_snap.fits;7.21215;26474.1;6.59237;0
20201215213516851_HFN-R2_snap.fits;8.04426;26534.2;8.09359;0
20201215213616926_HFN-R2_snap.fits;8.96908;26547.4;8.62509;0
20201215213717000_HFN-R2_snap.fits;9.31294;26468.3;6.67118;0
20201215213817075_HFN-R2_snap.fits;8.07936;26541.5;6.29968;0
20201215213917150_HFN-R2_snap.fits;9.55736;26541.5;7.83947;0
20201215214017224_HFN-R2_snap.fits;8.84793;26480;7.02619;0
20201215214146312_HFN-R2_met.fits;9.45737;26491.7;20.9057;0.170667
20201215214205768_HFN-R2_met.fits;8.07162;26493.2;64.0612;0.341333
20201215214117299_HFN-R2_snap.fits;9.15449;26510.7;5.49092;0
20201215214309768_HFN-R2_met.fits;9.64927;26497.6;19.6594;0.170667
20201215214217374_HFN-R2_snap.fits;9.95061;26538.6;9.10573;0
20201215214405406_HFN-R2_met.fits;7.9618;26490.2;23.2406;0.341333
20201215214317448_HFN-R2_snap.fits;7.48625;26469.7;7.42642;0
20201215214430494_HFN-R2_met.fits;8.0403;26493.2;21.5601;0.170667
20201215214417523_HFN-R2_snap.fits;8.2318;26491.7;7.19639;0
20201215214517598_HFN-R2_snap.fits;9.28104;26509.3;8.60071;0
20201215214642931_HFN-R2_met.fits;8.15429;26474.1;47.4134;0.341333
20201215214646344_HFN-R2_met.fits;7.7545;26516.6;18.9383;0.170667
20201215214617672_HFN-R2_snap.fits;8.61974;26515.1;7.68427;0
20201215214745054_HFN-R2_met.fits;8.43096;26491.7;27.7929;0.170667
20201215214717747_HFN-R2_snap.fits;7.78877;26493.2;6.92333;0
20201215214817822_HFN-R2_snap.fits;8.7083;26521;7.70489;0
20201215214928990_HFN-R2_met.fits;8.11317;26537.1;20.3347;0.170667
20201215214917896_HFN-R2_snap.fits;9.00329;26523.9;8.64554;0
20201215215017971_HFN-R2_snap.fits;7.81994;26506.3;7.17492;0
20201215215118046_HFN-R2_snap.fits;8.33858;26488.8;6.25441;0
20201215215224094_HFN-R2_met.fits;9.16078;26506.3;20.5;0.341333
20201215215218120_HFN-R2_snap.fits;8.11199;26544.4;7.8569;0
20201215215318195_HFN-R2_snap.fits;8.38439;26490.2;6.71339;0
20201215215416222_HFN-R2_met.fits;7.43769;26502;31.1949;0.170667
20201215215447283_HFN-R2_met.fits;8.9828;26477.1;108.16;0.512
20201215215418270_HFN-R2_snap.fits;8.07991;26463.9;7.60984;0
20201215215518344_HFN-R2_met.fits;7.41244;26499;29.3197;0.170667
20201215215518344_HFN-R2_snap.fits;7.89927;26493.2;6.44503;0
20201215215618419_HFN-R2_snap.fits;9.73954;26468.3;7.98592;0
20201215215718494_HFN-R2_snap.fits;8.36926;26490.2;6.66542;0
20201215215818568_HFN-R2_snap.fits;7.8489;26485.8;6.68592;0
20201215215918643_HFN-R2_snap.fits;8.45557;26485.8;7.66584;0
