# file name; noise; peak f.; mag.; duration
20201215120119902_HFN-R2_met.fits;8.66953;26499;22.2092;0.170667
20201215120033992_HFN-R2_snap.fits;9.45876;26545.9;8.48211;0
20201215120134067_HFN-R2_snap.fits;6.78211;26459.5;4.84273;0
20201215120234142_HFN-R2_snap.fits;9.5452;26471.2;7.59583;0
20201215120403400_HFN-R2_met.fits;7.31186;26496.1;51.7234;0.682667
20201215120334216_HFN-R2_snap.fits;8.03811;26491.7;7.8687;0
20201215120434291_HFN-R2_snap.fits;8.40606;26538.6;6.0121;0
20201215120540680_HFN-R2_met.fits;8.7637;26494.6;22.7092;0.341333
20201215120534366_HFN-R2_snap.fits;9.02436;26462.4;6.05412;0
20201215120634440_HFN-R2_snap.fits;7.78902;26547.4;6.49924;0
20201215120734515_HFN-R2_snap.fits;7.89343;26543;6.48297;0
20201215120928520_HFN-R2_met.fits;8.12746;26500.5;16.8937;0.341333
20201215120834590_HFN-R2_snap.fits;9.07764;26497.6;6.16407;0
20201215120941150_HFN-R2_met.fits;5.90913;26515.1;20.5099;0.170667
20201215121021427_HFN-R2_met.fits;7.95516;26503.4;19.823;0.170667
20201215120934664_HFN-R2_snap.fits;7.62869;26513.7;8.88597;0
20201215121043443_HFN-R2_met.fits;7.52295;26515.1;24.1954;0.170667
20201215121127134_HFN-R2_met.fits;7.86816;26510.7;35.0757;0.341333
20201215121034739_HFN-R2_snap.fits;7.27965;26515.1;6.67905;0
20201215121134814_HFN-R2_snap.fits;6.92606;26503.4;7.28183;0
20201215121253832_HFN-R2_met.fits;6.84262;26474.1;16.3233;0.341333
20201215121310046_HFN-R2_met.fits;8.58862;26502;22.9894;0.682667
20201215121234888_HFN-R2_snap.fits;6.80887;26531.2;6.38535;0
20201215121334963_HFN-R2_snap.fits;7.05962;26528.3;5.7663;0
20201215121440840_HFN-R2_met.fits;6.07184;26504.9;15.9681;0.341333
20201215121500808_HFN-R2_met.fits;8.04466;26506.3;22.1549;0.170667
20201215121435038_HFN-R2_snap.fits;6.87504;26499;7.22995;0
20201215121535112_HFN-R2_snap.fits;7.14449;26507.8;5.45551;0
20201215121707272_HFN-R2_met.fits;6.82684;26502;14.1769;0.170667
20201215121635187_HFN-R2_snap.fits;8.43733;26541.5;5.69991;0
20201215121735262_HFN-R2_snap.fits;9.01599;26465.3;7.49776;0
20201215121835336_HFN-R2_snap.fits;7.8275;26543;8.26966;0
20201215122009544_HFN-R2_met.fits;9.3452;26513.7;67.1403;0.512
20201215122032584_HFN-R2_met.fits;8.62762;26506.3;18.8708;0.170667
20201215121935411_HFN-R2_snap.fits;8.11958;26537.1;7.03844;0
20201215122108595_HFN-R2_met.fits;6.44835;26500.5;18.349;0.170667
20201215122035486_HFN-R2_snap.fits;8.62784;26547.4;7.94018;0
20201215122133683_HFN-R2_met.fits;8.48218;26512.2;24.3179;0.170667
20201215122204574_HFN-R2_met.fits;8.44695;26509.3;22.0961;0.170667
20201215122220787_HFN-R2_met.fits;7.94363;26507.8;21.6884;0.341333
20201215122135560_HFN-R2_snap.fits;8.22964;26519.5;7.51878;0
20201215122235635_HFN-R2_snap.fits;7.7126;26515.1;7.70314;0
20201215122336734_HFN-R2_met.fits;6.4912;26503.4;20.6141;0.341333
20201215122335710_HFN-R2_snap.fits;8.38963;26491.7;6.12776;0
20201215122435784_HFN-R2_snap.fits;6.90026;26507.8;6.94086;0
20201215122535859_HFN-R2_snap.fits;8.23969;26512.2;6.71088;0
20201215122731230_HFN-R2_met.fits;6.94663;26494.6;16.9645;0.170667
20201215122635934_HFN-R2_snap.fits;8.54477;26538.6;6.19718;0
20201215122812531_HFN-R2_met.fits;8.43694;26456.5;22.065;0.170667
20201215122736008_HFN-R2_snap.fits;7.91746;26509.3;6.9114;0
20201215122836083_HFN-R2_snap.fits;8.12736;26515.1;7.83181;0
20201215122951176_HFN-R2_met.fits;8.15586;26509.3;18.7487;0.170667
20201215123029918_HFN-R2_met.fits;7.40363;26485.8;18.5136;0.170667
20201215122936158_HFN-R2_snap.fits;6.69568;26477.1;6.38146;0
20201215123101832_HFN-R2_met.fits;6.08248;26504.9;12.948;0.170667
20201215123036232_HFN-R2_snap.fits;8.61289;26453.6;6.59287;0
20201215123136307_HFN-R2_snap.fits;7.77102;26545.9;6.60449;0
20201215123305907_HFN-R2_met.fits;7.58402;26509.3;16.2221;0.170667
20201215123236382_HFN-R2_snap.fits;6.88117;26491.7;7.90829;0
20201215123348744_HFN-R2_met.fits;7.60857;26528.3;21.6306;0.170667
20201215123336456_HFN-R2_snap.fits;8.80061;26494.6;6.22385;0
20201215123510835_HFN-R2_met.fits;7.80965;26503.4;41.5047;0.170667
20201215123436531_HFN-R2_snap.fits;8.36265;26544.4;7.89491;0
20201215123540531_HFN-R2_met.fits;7.37539;26502;15.4995;0.170667
20201215123536606_HFN-R2_snap.fits;6.90381;26488.8;7.7113;0
20201215123650504_HFN-R2_met.fits;8.54512;26499;17.2946;0.341333
20201215123717982_HFN-R2_met.fits;7.27731;26528.3;21.2673;0.170667
20201215123723272_HFN-R2_met.fits;8.35242;26504.9;17.0969;0.170667
20201215123636680_HFN-R2_snap.fits;7.68212;26503.4;6.93462;0
20201215123802867_HFN-R2_met.fits;6.79182;26503.4;17.433;0.170667
20201215123736755_HFN-R2_snap.fits;7.7321;26469.7;8.02768;0
20201215123836830_HFN-R2_snap.fits;7.74256;26496.1;6.20469;0
20201215124001310_HFN-R2_met.fits;9.30509;26507.8;19.6828;0.170667
20201215123936904_HFN-R2_snap.fits;9.53751;26480;7.75456;0
20201215124036979_HFN-R2_snap.fits;8.08387;26526.9;7.00695;0
20201215124137054_HFN-R2_snap.fits;8.25625;26460.9;6.18049;0
20201215124305459_HFN-R2_met.fits;7.45667;26516.6;44.811;0.512
20201215124237128_HFN-R2_snap.fits;7.44577;26478.5;7.80673;0
20201215124352392_HFN-R2_met.fits;8.49334;26500.5;18.5313;0.341333
20201215124337203_HFN-R2_snap.fits;7.72456;26481.4;4.87998;0
20201215124437278_HFN-R2_snap.fits;8.75197;26465.3;5.87604;0
20201215124537352_HFN-R2_snap.fits;8.24898;26472.7;7.92259;0
20201215124647155_HFN-R2_met.fits;7.10973;26503.4;17.7246;0.170667
20201215124732723_HFN-R2_met.fits;7.12348;26507.8;100.929;1.19467
20201215124637427_HFN-R2_snap.fits;7.45118;26453.6;6.06212;0
20201215124737502_HFN-R2_snap.fits;8.30008;26502;6.51788;0
20201215124837576_HFN-R2_snap.fits;7.12743;26471.2;6.20774;0
20201215124937651_HFN-R2_snap.fits;7.50647;26532.7;5.10482;0
20201215125037726_HFN-R2_snap.fits;7.65545;26449.2;7.88142;0
20201215125226440_HFN-R2_met.fits;8.40807;26494.6;17.0224;0.341333
20201215125137800_HFN-R2_snap.fits;8.15367;26522.5;7.87803;0
20201215125235998_HFN-R2_met.fits;8.47657;26500.5;36.7968;0.341333
20201215125333683_HFN-R2_met.fits;8.42365;26503.4;18.2153;0.170667
20201215125237875_HFN-R2_snap.fits;7.32251;26490.2;6.45433;0
20201215125337950_HFN-R2_snap.fits;8.69427;26458;6.08524;0
20201215125437000_HFN-R2_met.fits;7.9189;26515.1;39.748;0.341333
20201215125531443_HFN-R2_met.fits;8.35744;26504.9;23.6358;0.170667
20201215125438024_HFN-R2_snap.fits;8.70274;26481.4;6.3335;0
20201215125538099_HFN-R2_snap.fits;7.64072;26453.6;6.53101;0
20201215125638174_HFN-R2_snap.fits;8.11618;26521;7.00529;0
20201215125738248_HFN-R2_snap.fits;8.01636;26509.3;6.60873;0
20201215125908872_HFN-R2_met.fits;7.7786;26504.9;23.5281;0.341333
20201215125838323_HFN-R2_snap.fits;9.68998;26493.2;5.18389;0
20201215125938398_HFN-R2_snap.fits;8.90163;26541.5;5.90429;0
