# file name; noise; peak f.; mag.; duration
20201215230047262_HFN-R2_met.fits;8.67764;26497.6;46.1035;0.341333
20201215230059720_HFN-R2_met.fits;10.3747;26496.1;66.1008;0.341333
20201215230023198_HFN-R2_snap.fits;8.62703;26462.4;6.78142;0
20201215230123272_HFN-R2_snap.fits;8.00111;26540;7.18113;0
20201215230223347_HFN-R2_snap.fits;9.44761;26528.3;9.00124;0
20201215230323422_HFN-R2_snap.fits;9.13816;26477.1;7.30663;0
20201215230423496_HFN-R2_snap.fits;8.81001;26487.3;7.56132;0
20201215230551560_HFN-R2_met.fits;8.10556;26491.7;89.1195;0.341333
20201215230523571_HFN-R2_snap.fits;8.50318;26472.7;7.4889;0
20201215230623646_HFN-R2_snap.fits;7.78916;26497.6;6.38298;0
20201215230723720_HFN-R2_snap.fits;7.46497;26453.6;6.89361;0
20201215230823795_HFN-R2_snap.fits;8.41552;26525.4;7.42388;0
20201215230923870_HFN-R2_snap.fits;8.51248;26449.2;9.03925;0
20201215231023944_HFN-R2_snap.fits;8.73885;26538.6;7.08649;0
20201215231138014_HFN-R2_met.fits;8.63426;26502;18.3615;0.170667
20201215231124019_HFN-R2_snap.fits;9.50372;26488.8;8.35925;0
20201215231225118_HFN-R2_met.fits;8.106;26502;16.295;0.170667
20201215231224094_HFN-R2_snap.fits;8.32192;26477.1;22.4519;0
20201215231320243_HFN-R2_met.fits;9.26334;26540;24.9208;3.41333
20201215231324168_HFN-R2_snap.fits;7.53985;26496.1;7.26718;0
20201215231438408_HFN-R2_met.fits;8.70625;26513.7;20.6257;1.19467
20201215231513224_HFN-R2_met.fits;7.79863;26502;18.6161;0.170667
20201215231424243_HFN-R2_snap.fits;7.82288;26458;7.41906;0
20201215231524318_HFN-R2_snap.fits;7.64808;26528.3;7.13787;0
20201215231708595_HFN-R2_met.fits;9.79043;26516.6;28.9521;0.170667
20201215231624392_HFN-R2_snap.fits;7.36109;26484.4;7.06341;0
20201215231724467_HFN-R2_snap.fits;6.83729;26522.5;6.63764;0
20201215231824542_HFN-R2_snap.fits;7.57928;26515.1;7.51468;0
20201215231924616_HFN-R2_snap.fits;8.54401;26513.7;7.94062;0
20201215232024691_HFN-R2_snap.fits;8.37831;26482.9;7.96192;0
20201215232148830_HFN-R2_met.fits;7.35716;26502;15.1807;0.170667
20201215232207603_HFN-R2_met.fits;7.54466;26496.1;29.978;0.682667
20201215232124766_HFN-R2_snap.fits;9.09671;26531.2;6.86328;0
20201215232315016_HFN-R2_met.fits;8.55622;26494.6;128.468;0.512
20201215232224840_HFN-R2_snap.fits;7.38344;26547.4;8.17419;0
20201215232324915_HFN-R2_snap.fits;8.52794;26541.5;6.9998;0
20201215232436083_HFN-R2_met.fits;7.50239;26500.5;28.5537;0.170667
20201215232424990_HFN-R2_snap.fits;8.98476;26474.1;6.93577;0
20201215232525064_HFN-R2_snap.fits;8.66044;26502;8.96845;0
20201215232622579_HFN-R2_met.fits;8.74029;26491.7;21.8654;0.853333
20201215232632307_HFN-R2_met.fits;9.20693;26497.6;19.1681;0.170667
20201215232625139_HFN-R2_snap.fits;8.10147;26532.7;8.47163;0
20201215232725214_HFN-R2_snap.fits;9.45901;26516.6;8.42779;0
20201215232825288_HFN-R2_snap.fits;7.34863;26538.6;7.25389;0
20201215232925363_HFN-R2_snap.fits;8.30715;26525.4;7.94456;0
20201215233039603_HFN-R2_met.fits;9.64528;26504.9;21.4089;0.512
20201215233025438_HFN-R2_snap.fits;8.77557;26515.1;6.90648;0
20201215233125512_HFN-R2_snap.fits;7.35636;26544.4;6.18988;0
20201215233313544_HFN-R2_met.fits;7.68326;26522.5;16.9234;0.170667
20201215233225587_HFN-R2_snap.fits;8.62996;26450.7;6.59608;0
20201215233325662_HFN-R2_snap.fits;8.79492;26452.1;8.46707;0
20201215233500552_HFN-R2_met.fits;10.1056;26500.5;24.4508;0.170667
20201215233425736_HFN-R2_snap.fits;8.06808;26526.9;7.92405;0
20201215233529395_HFN-R2_met.fits;8.57062;26503.4;71.1816;0.341333
20201215233611038_HFN-R2_met.fits;8.79826;26477.1;119.007;1.87733
20201215233525811_HFN-R2_snap.fits;9.49481;26475.6;6.49326;0
20201215233625886_HFN-R2_snap.fits;8.1444;26509.3;8.13386;0
20201215233725960_HFN-R2_snap.fits;8.92754;26500.5;7.50289;0
20201215233826035_HFN-R2_snap.fits;8.90019;26494.6;7.55762;0
20201215233937032_HFN-R2_met.fits;9.28297;26499;23.7418;0.341333
20201215233926110_HFN-R2_snap.fits;8.87345;26481.4;10.2034;0
20201215234118238_HFN-R2_met.fits;10.3275;26509.3;25.9711;0.341333
20201215234026184_HFN-R2_snap.fits;8.27843;26509.3;6.72638;0
20201215234130526_HFN-R2_met.fits;7.22265;26494.6;21.9684;0.170667
20201215234126259_HFN-R2_snap.fits;9.42767;26469.7;8.36579;0
20201215234226334_HFN-R2_snap.fits;8.81989;26506.3;6.44786;0
20201215234422728_HFN-R2_met.fits;8.189;26506.3;33.1332;0.341333
20201215234326408_HFN-R2_snap.fits;9.61459;26509.3;9.49069;0
20201215234426483_HFN-R2_snap.fits;9.57429;26538.6;8.15414;0
20201215234526558_HFN-R2_snap.fits;8.79431;26485.8;6.03807;0
20201215234702814_HFN-R2_met.fits;8.73781;26499;17.6033;0.170667
20201215234626632_HFN-R2_snap.fits;7.5738;26500.5;6.41072;0
20201215234726707_HFN-R2_snap.fits;8.70885;26455.1;7.35968;0
20201215234826782_HFN-R2_snap.fits;8.10939;26474.1;7.00261;0
20201215234926856_HFN-R2_snap.fits;8.08732;26494.6;7.29992;0
20201215235026931_HFN-R2_snap.fits;8.35685;26535.6;8.65566;0
20201215235127006_HFN-R2_snap.fits;8.43448;26494.6;7.21362;0
20201215235227080_HFN-R2_snap.fits;9.49941;26472.7;8.23307;0
20201215235327155_HFN-R2_snap.fits;7.70071;26506.3;7.10345;0
20201215235427230_HFN-R2_snap.fits;10.5034;26465.3;7.66332;0
20201215235527304_HFN-R2_snap.fits;8.3105;26468.3;9.11565;0
20201215235645470_HFN-R2_met.fits;8.62457;26503.4;23.572;1.36533
20201215235627379_HFN-R2_snap.fits;8.68213;26523.9;6.14982;0
20201215235727454_HFN-R2_snap.fits;7.80925;26490.2;8.38214;0
20201215235827528_HFN-R2_snap.fits;8.45672;26487.3;6.6463;0
20201215235927603_HFN-R2_snap.fits;8.2225;26535.6;9.40677;0
