#timestamp,LO_Frequency,Hit,StdDev 
1608008415.4,286046995.0,P
1608008435.2,286046995.3,N
1608008455.0,286046997.9,N
1608008455.9,286046997.9,N
1608008475.8,286046998.6,N
1608008495.6,286046999.2,N
1608008515.5,286046998.8,N
1608008535.3,286047001.2,N
1608008555.1,286047002.8,N
1608008575.9,286047000.3,N
1608008595.7,286047000.9,N
1608008615.5,286047000.6,N
1608008635.4,286046998.3,N
1608008655.2,286046998.6,N
1608008675.0,286047001.2,N
1608008676.0,286047001.2,N
1608008695.8,286046998.5,N
1608008715.6,286047002.4,N
1608008735.5,286047003.9,N
1608008755.3,286047003.1,N
1608008775.1,286047003.4,N
1608008795.9,286047003.6,N
1608008815.7,286047003.4,N
1608008835.6,286047003.8,N
1608008855.4,286047003.3,N
1608008875.2,286047001.4,N
1608008895.1,286047003.3,N
1608008896.0,286047003.3,N
1608008915.8,286047004.9,N
1608008935.6,286047006.3,N
1608008955.5,286047003.7,N
1608008975.3,286047002.0,N
1608008995.2,286047004.9,N
1608009015.9,286047005.0,N
1608009035.7,286047002.1,N
1608009055.6,286046998.4,N
1608009075.4,286046999.2,N
1608009095.2,286047001.1,N
1608009115.1,286047000.0,N
1608009116.0,286047000.0,N
1608009135.8,286046998.2,N
1608009155.7,286046999.4,N
1608009175.5,286046999.6,N
1608009195.3,286046999.6,N
1608009215.2,286046998.8,N
1608009235.0,286046997.9,N
1608009235.9,286046997.9,N
1608009255.7,286046995.6,N
1608009275.6,286046997.4,N
1608009295.4,286046997.7,N
1608009315.3,286046995.8,N
1608009335.1,286046990.9,Y
1608009355.8,286046991.4,P
1608009375.7,286046990.8,N
1608009395.5,286046990.7,N
1608009415.4,286046992.1,N
1608009435.2,286046993.2,N
1608009455.0,286046990.8,N
1608009455.9,286046990.8,N
1608009475.8,286046988.0,Y
1608009495.6,286046992.6,P
1608009515.4,286046991.2,P
1608009535.3,286046985.9,P
1608009555.1,286046986.8,Y
1608009575.9,286046991.8,P
1608009595.7,286046994.4,P
1608009615.5,286046993.0,P
1608009635.4,286046990.9,Y
1608009655.2,286046995.4,P
1608009675.0,286046997.8,N
1608009676.0,286046997.8,N
1608009695.8,286046994.4,N
1608009715.6,286046993.0,Y
1608009735.5,286041671.5,P
1608009755.3,286046993.8,N
1608009775.1,286046995.8,N
1608009795.9,286046994.5,N
1608009815.7,286046990.3,N
1608009835.6,286046991.5,N
1608009855.4,286046989.1,N
1608009875.2,286046987.4,N
1608009895.1,286046989.3,N
1608009896.0,286046989.3,N
1608009915.8,286046987.9,N
1608009935.6,286046988.3,N
1608009955.5,286046983.7,N
1608009975.3,286046984.0,N
1608009995.2,286046982.2,N
1608010015.9,286046982.6,N
1608010035.7,286046980.7,N
1608010055.6,286046979.0,N
1608010075.4,286046982.0,N
1608010095.2,286046980.0,N
1608010115.1,286046980.3,N
1608010116.0,286046980.3,N
1608010135.8,286046979.9,N
1608010155.7,286046976.6,N
1608010175.5,286046975.9,N
1608010195.3,286046974.3,N
1608010215.2,286046977.2,N
1608010235.9,286046975.6,N
1608010255.7,286046972.9,N
1608010305.6,286046973.5,E
1608010315.5,286046984.6,N
1608010335.4,286047001.2,P
1608010355.2,286046997.1,N
1608010375.0,286046995.4,N
1608010375.9,286046995.4,N
1608010395.8,286046996.3,N
1608010415.6,286046993.6,N
1608010435.5,286046993.6,N
1608010455.3,286046994.1,N
1608010475.1,286046994.0,N
1608010495.9,286046992.3,N
1608010515.7,286046991.2,N
1608010535.6,286046991.6,N
1608010555.4,286046991.2,N
1608010575.2,286046989.1,Y
1608010595.1,286046991.8,P
1608010596.0,286046991.8,P
1608010615.8,286046996.4,P
1608010635.7,286046993.8,Y
1608010655.5,286047000.2,P
1608010675.3,286047002.5,N
1608010695.2,286046998.2,N
1608010715.0,286046998.4,N
1608010715.9,286046998.4,N
1608010735.7,286047001.1,N
1608010755.6,286046998.2,N
1608010775.4,286046998.8,N
1608010795.3,286046998.1,N
1608010815.1,286046996.9,N
1608010835.8,286046998.7,N
1608010855.7,286046999.6,N
1608010875.5,286046998.8,N
1608010895.4,286047000.3,N
1608010915.2,286047002.0,N
1608010935.0,286046999.0,N
1608010935.9,286046999.0,N
1608010955.8,286046995.0,N
1608010975.6,286046997.4,N
1608010995.4,286047001.2,N
1608011015.3,286046999.3,N
1608011035.1,286046995.1,N
1608011055.9,286046995.9,N
1608011075.7,286046996.2,N
1608011095.5,286046991.8,Y
1608011115.4,286046996.1,P
1608011135.2,286046996.9,N
1608011155.1,286046997.8,N
1608011156.0,286046997.8,N
1608011175.8,286046997.6,N
1608011225.7,286046996.5,E
1608011235.6,286046999.2,N
1608011255.4,286046999.1,P
1608011275.3,286046996.8,P
1608011295.1,286046999.0,N
1608011296.0,286046999.0,N
1608011315.8,286046999.3,N
1608011335.7,286682702.8,Y
1608011355.5,286047000.8,P
1608011375.3,286046999.7,N
1608011395.2,286046998.4,N
1608011415.0,286046999.6,N
1608011415.9,286046999.6,N
1608011435.8,286046998.5,N
1608011455.6,286046999.7,N
1608011475.4,286046996.7,Y
1608011495.3,286047000.9,P
1608011515.1,286046999.3,N
1608011535.9,286046998.5,N
1608011555.7,286046999.1,N
1608011575.5,286046999.6,N
1608011595.4,286046996.0,Y
1608011615.2,286046997.4,P
1608011635.0,286046998.6,N
1608011635.9,286046998.6,N
1608011655.8,286046997.2,Y
1608011675.6,286047000.8,P
1608011695.5,286047002.7,N
1608011715.3,286046998.3,N
1608011735.1,286046998.0,N
1608011755.9,286046997.2,N
1608011775.7,286046998.4,N
1608011795.6,286046999.6,N
1608011815.4,286046995.9,N
1608011835.2,286046999.6,N
1608011855.1,286041748.6,Y
1608011856.0,286046996.7,P
1608011875.8,286047000.3,N
1608011895.6,286047000.1,N
1608011915.5,286047000.2,N
1608011935.3,286046999.5,N
1608011955.2,286046998.9,N
1608011975.9,286046998.9,N
1608011995.7,286046995.2,Y
