# file name; noise; peak f.; mag.; duration
20201215100035955_HFN-R2_met.fits;9.06744;26474.1;20.9817;0.170667
20201215100100360_HFN-R2_met.fits;8.54034;26491.7;47.4218;0.512
20201215100025032_HFN-R2_snap.fits;8.26042;26531.2;6.74396;0
20201215100125107_HFN-R2_snap.fits;8.8135;26500.5;7.29524;0
20201215100225182_HFN-R2_snap.fits;9.08831;26477.1;7.56123;0
20201215100325256_HFN-R2_snap.fits;8.94872;26460.9;5.52357;0
20201215100437448_HFN-R2_met.fits;8.61806;26507.8;31.4972;0.170667
20201215100458952_HFN-R2_met.fits;7.69416;26491.7;16.1721;0.170667
20201215100425331_HFN-R2_snap.fits;8.92683;26513.7;7.3529;0
20201215100607048_HFN-R2_met.fits;7.07854;26502;65.8276;0.341333
20201215100525406_HFN-R2_snap.fits;8.76555;26531.2;9.79112;0
20201215100710366_HFN-R2_met.fits;9.52723;26487.3;36.0773;0.170667
20201215100625480_HFN-R2_snap.fits;9.51153;26472.7;7.5003;0
20201215100735454_HFN-R2_met.fits;8.22303;26499;29.2824;0.341333
20201215100725555_HFN-R2_snap.fits;7.9605;26513.7;7.09333;0
20201215100825630_HFN-R2_snap.fits;7.67252;26491.7;7.38279;0
20201215100925704_HFN-R2_snap.fits;7.55088;26503.4;7.50522;0
20201215101025779_HFN-R2_snap.fits;8.36213;26538.6;7.75818;0
20201215101139507_HFN-R2_met.fits;9.21292;26453.6;25.1234;0.341333
20201215101156744_HFN-R2_met.fits;8.7821;26465.3;22.6279;0.512
20201215101125854_HFN-R2_snap.fits;8.35116;26503.4;6.69936;0
20201215101236680_HFN-R2_met.fits;8.17881;26496.1;16.8568;0.170667
20201215101225928_HFN-R2_snap.fits;8.01151;26465.3;7.57064;0
20201215101334024_HFN-R2_met.fits;7.579;26500.5;16.7272;0.170667
20201215101326003_HFN-R2_snap.fits;8.6566;26506.3;7.64362;0
20201215101500382_HFN-R2_met.fits;7.58093;26509.3;29.9492;0.341333
20201215101426078_HFN-R2_snap.fits;9.77369;26543;7.6784;0
20201215101610867_HFN-R2_met.fits;8.02878;26490.2;40.5214;0.682667
20201215101526152_HFN-R2_snap.fits;7.65886;26488.8;6.05416;0
20201215101626227_HFN-R2_snap.fits;8.61898;26496.1;10.7946;0
20201215101725619_HFN-R2_met.fits;9.28691;26497.6;22.9509;0.170667
20201215101726302_HFN-R2_snap.fits;8.38998;26488.8;7.80598;0
20201215101826376_HFN-R2_snap.fits;8.05556;26456.5;7.20062;0
20201215101926451_HFN-R2_snap.fits;8.32452;26499;7.00253;0
20201215102030451_HFN-R2_met.fits;7.91708;26507.8;25.9923;0.170667
20201215102026526_HFN-R2_snap.fits;9.1907;26526.9;7.10359;0
20201215102126600_HFN-R2_snap.fits;8.99583;26453.6;6.39569;0
20201215102238963_HFN-R2_met.fits;6.22276;26499;13.7929;0.170667
20201215102226675_HFN-R2_snap.fits;9.16401;26526.9;7.67506;0
20201215102414195_HFN-R2_met.fits;8.3245;26503.4;24.2071;0.341333
20201215102326750_HFN-R2_snap.fits;8.06911;26526.9;7.74142;0
20201215102426824_HFN-R2_snap.fits;7.14017;26521;6.97083;0
20201215102526899_HFN-R2_snap.fits;8.43996;26477.1;6.47899;0
20201215102626974_HFN-R2_snap.fits;7.29954;26485.8;6.03793;0
20201215102752307_HFN-R2_met.fits;9.30932;26465.3;33.9708;0.170667
20201215102727048_HFN-R2_snap.fits;8.40659;26496.1;6.05161;0
20201215102827123_HFN-R2_snap.fits;9.06233;26455.1;7.667;0
20201215102935902_HFN-R2_met.fits;8.87777;26496.1;29.511;0.341333
20201215102927198_HFN-R2_snap.fits;9.21004;26456.5;6.87416;0
20201215103027272_HFN-R2_snap.fits;8.47805;26460.9;6.38663;0
20201215103127347_HFN-R2_snap.fits;8.22997;26496.1;6.87074;0
20201215103244488_HFN-R2_met.fits;8.87954;26515.1;22.7175;0.170667
20201215103227422_HFN-R2_snap.fits;6.53777;26543;8.3296;0
20201215103413406_HFN-R2_met.fits;7.2203;26484.4;14.6533;0.170667
20201215103327496_HFN-R2_snap.fits;9.34926;26503.4;8.31336;0
20201215103440542_HFN-R2_met.fits;7.66601;26494.6;17.6604;0.170667
20201215103427571_HFN-R2_snap.fits;8.93166;26499;6.8649;0
20201215103558707_HFN-R2_met.fits;7.47764;26484.4;21.7284;0.341333
20201215103527646_HFN-R2_snap.fits;8.11952;26525.4;8.29631;0
20201215103627720_HFN-R2_snap.fits;8.36864;26468.3;7.88946;0
20201215103727795_HFN-R2_snap.fits;7.58566;26500.5;7.56165;0
20201215103853299_HFN-R2_met.fits;8.99815;26502;42.1678;0.682667
20201215103827870_HFN-R2_snap.fits;7.25789;26480;7.29078;0
20201215103927944_HFN-R2_snap.fits;8.22624;26462.4;6.58106;0
20201215104106078_HFN-R2_met.fits;8.14902;26500.5;41.1347;0.170667
20201215104116147_HFN-R2_met.fits;8.93274;26506.3;27.3115;0.170667
20201215104028019_HFN-R2_snap.fits;8.07477;26510.7;7.91508;0
20201215104206152_HFN-R2_met.fits;7.83086;26465.3;22.3838;0.341333
20201215104128094_HFN-R2_snap.fits;7.28282;26494.6;7.70354;0
20201215104228168_HFN-R2_snap.fits;6.44361;26488.8;7.02973;0
20201215104335070_HFN-R2_met.fits;9.49868;26499;19.1755;0.170667
20201215104328243_HFN-R2_snap.fits;8.37924;26544.4;7.86595;0
20201215104428318_HFN-R2_snap.fits;9.62762;26515.1;7.96761;0
20201215104528392_HFN-R2_snap.fits;7.86918;26504.9;6.83277;0
20201215104628467_HFN-R2_snap.fits;7.90116;26506.3;7.02227;0
20201215104728542_HFN-R2_snap.fits;6.94206;26487.3;7.56295;0
20201215104828616_HFN-R2_snap.fits;7.38002;26497.6;6.01085;0
20201215105002995_HFN-R2_met.fits;8.83053;26512.2;32.6624;0.341333
20201215104928691_HFN-R2_snap.fits;6.72404;26474.1;8.86884;0
20201215105028766_HFN-R2_snap.fits;7.91622;26532.7;7.30558;0
20201215105128840_HFN-R2_snap.fits;7.75999;26474.1;7.79153;0
20201215105228915_HFN-R2_snap.fits;8.08686;26537.1;7.91048;0
20201215105341790_HFN-R2_met.fits;7.43404;26502;18.0243;0.170667
20201215105328990_HFN-R2_snap.fits;6.43926;26468.3;6.74918;0
20201215105429064_HFN-R2_snap.fits;9.06677;26456.5;7.70507;0
20201215105544670_HFN-R2_met.fits;8.6161;26488.8;20.1429;0.341333
20201215105529139_HFN-R2_snap.fits;7.74611;26452.1;8.73666;0
20201215105646963_HFN-R2_met.fits;7.90451;26503.4;63.4353;0.341333
20201215105654984_HFN-R2_met.fits;7.71357;26507.8;17.8463;0.170667
20201215105629214_HFN-R2_snap.fits;7.13873;26518.1;7.86197;0
20201215105729288_HFN-R2_snap.fits;8.63452;26484.4;7.30006;0
20201215105914419_HFN-R2_met.fits;7.24895;26490.2;19.5335;0.341333
20201215105829363_HFN-R2_snap.fits;8.60431;26478.5;7.80691;0
20201215105929438_HFN-R2_snap.fits;10.7812;26452.1;6.43336;0
