# file name; noise; peak f.; mag.; duration
20201215200009758_HFN-R2_snap.fits;8.47749;26509.3;7.53227;0
20201215200109832_HFN-R2_snap.fits;8.66267;26497.6;22.8886;0
20201215200209224_HFN-R2_met.fits;8.66267;26497.6;22.8886;0.341333
20201215200209907_HFN-R2_snap.fits;7.51258;26496.1;5.69055;0
20201215200309982_HFN-R2_snap.fits;8.94125;26544.4;7.19316;0
20201215200423539_HFN-R2_met.fits;7.92531;26506.3;24.8952;0.170667
20201215200410056_HFN-R2_snap.fits;7.11344;26532.7;7.60725;0
20201215200508936_HFN-R2_met.fits;8.44024;26497.6;18.436;0.170667
20201215200510131_HFN-R2_snap.fits;7.33983;26540;7.1487;0
20201215200610206_HFN-R2_snap.fits;8.81559;26515.1;7.28262;0
20201215200805235_HFN-R2_met.fits;9.51583;26481.4;41.3276;0.341333
20201215200710280_HFN-R2_snap.fits;7.17753;26490.2;5.7551;0
20201215200820083_HFN-R2_met.fits;8.30975;26490.2;19.3267;0.170667
20201215200810355_HFN-R2_snap.fits;7.49663;26472.7;6.38449;0
20201215200910430_HFN-R2_snap.fits;8.8849;26531.2;7.19464;0
20201215201010504_HFN-R2_snap.fits;7.48117;26472.7;6.60137;0
20201215201206046_HFN-R2_met.fits;8.03782;26503.4;17.6719;0.170667
20201215201110579_HFN-R2_snap.fits;7.91651;26478.5;6.86367;0
20201215201210654_HFN-R2_snap.fits;7.89319;26538.6;5.78541;0
20201215201331038_HFN-R2_met.fits;7.95031;26500.5;106.128;0.341333
20201215201310728_HFN-R2_snap.fits;8.43066;26481.4;6.93697;0
20201215201410803_HFN-R2_snap.fits;7.04942;26460.9;5.81523;0
20201215201510878_HFN-R2_snap.fits;7.39262;26468.3;7.16956;0
20201215201610952_HFN-R2_snap.fits;7.44646;26503.4;13.3906;0
20201215201711027_HFN-R2_snap.fits;7.45519;26503.4;7.27358;0
20201215201811102_HFN-R2_snap.fits;8.22636;26497.6;7.41351;0
20201215201913566_HFN-R2_met.fits;7.46407;26494.6;29.2851;0.512
20201215201911176_HFN-R2_snap.fits;7.71179;26481.4;5.75336;0
20201215202011251_HFN-R2_snap.fits;7.59285;26496.1;5.59679;0
20201215202134024_HFN-R2_met.fits;8.77384;26491.7;31.6672;0.170667
20201215202139315_HFN-R2_met.fits;7.36382;26502;22.5446;0.170667
20201215202111326_HFN-R2_snap.fits;8.24156;26475.6;8.23184;0
20201215202217374_HFN-R2_met.fits;8.08195;26482.9;22.2519;0.341333
20201215202211400_HFN-R2_snap.fits;9.25753;26504.9;4.76744;0
20201215202408478_HFN-R2_met.fits;6.89482;26502;18.1722;0.512
20201215202311475_HFN-R2_snap.fits;7.50848;26449.2;8.67575;0
20201215202435955_HFN-R2_met.fits;6.85811;26497.6;13.9232;0.170667
20201215202411550_HFN-R2_snap.fits;7.25929;26515.1;6.7082;0
20201215202511624_HFN-R2_snap.fits;7.46204;26469.7;6.78102;0
20201215202611699_HFN-R2_snap.fits;8.83665;26526.9;7.18909;0
20201215202711774_HFN-R2_snap.fits;8.51878;26543;6.09113;0
20201215202812019_HFN-R2_met.fits;7.86364;26477.1;233.241;0.512
20201215202811848_HFN-R2_snap.fits;8.79506;26458;6.02545;0
20201215202911923_HFN-R2_snap.fits;8.10678;26463.9;6.83216;0
20201215203011998_HFN-R2_snap.fits;6.9418;26455.1;8.81563;0
20201215203112072_HFN-R2_snap.fits;8.25639;26525.4;6.61137;0
20201215203212147_HFN-R2_snap.fits;8.54024;26474.1;6.9016;0
20201215203324680_HFN-R2_met.fits;9.76026;26500.5;127.779;1.87733
20201215203312222_HFN-R2_snap.fits;7.24287;26547.4;6.94577;0
20201215203412296_HFN-R2_snap.fits;8.12331;26491.7;7.26454;0
20201215203522099_HFN-R2_met.fits;8.10503;26482.9;90.7323;0.341333
20201215203603912_HFN-R2_met.fits;7.38433;26491.7;15.0856;0.170667
20201215203512371_HFN-R2_snap.fits;8.17121;26526.9;6.73866;0
20201215203653918_HFN-R2_met.fits;8.92605;26502;37.0088;0.341333
20201215203612446_HFN-R2_snap.fits;7.34723;26471.2;7.53442;0
20201215203712520_HFN-R2_snap.fits;7.32771;26496.1;7.74555;0
20201215203812595_HFN-R2_snap.fits;6.93362;26462.4;7.56086;0
20201215203912670_HFN-R2_snap.fits;8.43931;26499;5.76355;0
20201215204037662_HFN-R2_met.fits;7.94474;26494.6;60.7306;0.341333
20201215204012744_HFN-R2_snap.fits;7.10156;26504.9;7.73292;0
20201215204112819_HFN-R2_met.fits;8.36832;26500.5;17.193;0.170667
20201215204138248_HFN-R2_met.fits;7.1905;26499;71.0842;1.536
20201215204157363_HFN-R2_met.fits;7.6678;26491.7;33.1211;0.341333
20201215204112819_HFN-R2_snap.fits;7.8942;26491.7;8.76158;0
20201215204212894_HFN-R2_snap.fits;7.20491;26535.6;5.02755;0
20201215204337203_HFN-R2_met.fits;7.73924;26499;20.5356;0.170667
20201215204312968_HFN-R2_snap.fits;7.8181;26516.6;6.85268;0
20201215204456051_HFN-R2_met.fits;7.92238;26507.8;18.7827;0.341333
20201215204413043_HFN-R2_snap.fits;6.44651;26502;6.5252;0
20201215204513118_HFN-R2_snap.fits;7.80083;26460.9;7.0942;0
20201215204645107_HFN-R2_met.fits;8.62293;26496.1;27.5951;0.170667
20201215204613192_HFN-R2_snap.fits;7.91168;26496.1;7.80504;0
20201215204713438_HFN-R2_met.fits;6.67027;26488.8;18.6619;0.341333
20201215204713267_HFN-R2_snap.fits;8.59326;26528.3;7.74768;0
20201215204813342_HFN-R2_snap.fits;7.91001;26462.4;5.97697;0
20201215204943112_HFN-R2_met.fits;7.29326;26502;16.803;0.170667
20201215204913416_HFN-R2_snap.fits;7.8617;26518.1;7.6707;0
20201215205046600_HFN-R2_met.fits;7.29435;26491.7;28.3738;0.341333
20201215205013491_HFN-R2_snap.fits;8.18036;26484.4;6.17776;0
20201215205133875_HFN-R2_met.fits;7.46605;26477.1;19.8248;0.170667
20201215205113566_HFN-R2_snap.fits;6.23445;26507.8;7.62879;0
20201215205234632_HFN-R2_met.fits;6.83049;26499;33.6704;0.341333
20201215205213640_HFN-R2_snap.fits;8.26552;26534.2;6.66358;0
20201215205313715_HFN-R2_snap.fits;9.01507;26488.8;6.85298;0
20201215205431710_HFN-R2_met.fits;8.283;26496.1;42.4322;0.341333
20201215205436659_HFN-R2_met.fits;7.78382;26504.9;25.5819;0.341333
20201215205451678_HFN-R2_met.fits;8.03874;26544.4;25.7395;0.170667
20201215205413790_HFN-R2_snap.fits;7.38998;26525.4;6.43862;0
20201215205513864_HFN-R2_snap.fits;7.21891;26518.1;6.67667;0
20201215205613939_HFN-R2_snap.fits;7.94337;26538.6;6.91213;0
20201215205726472_HFN-R2_met.fits;7.63953;26484.4;17.9622;0.170667
20201215205714014_HFN-R2_snap.fits;7.86712;26502;9.14711;0
20201215205854024_HFN-R2_met.fits;7.02761;26504.9;14.4853;0.170667
20201215205814088_HFN-R2_snap.fits;8.89238;26455.1;7.39718;0
20201215205914163_HFN-R2_snap.fits;7.91192;26499;7.99893;0
