# file name; noise; peak f.; mag.; duration
20201215025932510_HFN-R2_met.fits;7.16444;26497.6;56.4845;0.341333
20201215030023198_HFN-R2_met.fits;7.37006;26500.5;23.299;0.170667
20201215030035656_HFN-R2_met.fits;7.47001;26516.6;33.9618;0.341333
20201215030039411_HFN-R2_met.fits;7.34168;26504.9;15.4181;0.170667
20201215030124126_HFN-R2_met.fits;7.10222;26509.3;16.3818;0.170667
20201215030128392_HFN-R2_met.fits;7.72793;26502;20.4356;0.170667
20201215030053747_HFN-R2_snap.fits;6.56102;26499;7.62165;0
20201215030208158_HFN-R2_met.fits;6.98634;26496.1;21.3753;0.170667
20201215030232563_HFN-R2_met.fits;8.40761;26506.3;20.0011;0.170667
20201215030153822_HFN-R2_snap.fits;6.74554;26493.2;6.20218;0
20201215030342195_HFN-R2_met.fits;8.36622;26516.6;25.3505;3.584
20201215030253896_HFN-R2_snap.fits;7.10735;26512.2;5.92586;0
20201215030353971_HFN-R2_snap.fits;6.92948;26526.9;8.48554;0
20201215030531422_HFN-R2_met.fits;7.48526;26480;33.2442;0.853333
20201215030537395_HFN-R2_met.fits;6.87863;26481.4;20.6331;0.341333
20201215030454046_HFN-R2_snap.fits;6.67181;26460.9;6.53034;0
20201215030649075_HFN-R2_met.fits;6.86901;26493.2;17.0871;0.170667
20201215030554120_HFN-R2_snap.fits;6.88973;26535.6;6.27088;0
20201215030701534_HFN-R2_met.fits;6.46487;26500.5;14.0812;0.341333
20201215030710408_HFN-R2_met.fits;7.36041;26500.5;28.0013;0.341333
20201215030654195_HFN-R2_snap.fits;6.89612;26494.6;7.73668;0
20201215030814067_HFN-R2_met.fits;7.18372;26490.2;16.6276;1.19467
20201215030754270_HFN-R2_snap.fits;8.49393;26538.6;5.97023;0
20201215030910899_HFN-R2_met.fits;7.03943;26521;24.5335;0.170667
20201215030944520_HFN-R2_met.fits;7.46317;26528.3;54.4172;0.853333
20201215030854344_HFN-R2_snap.fits;7.03929;26485.8;7.02154;0
20201215031017118_HFN-R2_met.fits;7.71697;26496.1;15.7955;0.170667
20201215030954419_HFN-R2_snap.fits;7.28052;26469.7;5.63544;0
20201215031106782_HFN-R2_met.fits;8.16236;26462.4;89.7728;2.90133
20201215031139720_HFN-R2_met.fits;6.54289;26459.5;29.0167;1.024
20201215031147230_HFN-R2_met.fits;7.07252;26499;27.4103;0.853333
20201215031054494_HFN-R2_snap.fits;6.438;26497.6;5.11111;0
20201215031153544_HFN-R2_met.fits;7.78044;26500.5;23.2554;0.170667
20201215031159006_HFN-R2_met.fits;8.89365;26503.4;18.4643;0.170667
20201215031154568_HFN-R2_snap.fits;7.07755;26481.4;7.26555;0
20201215031335091_HFN-R2_met.fits;7.02518;26504.9;17.2027;0.170667
20201215031344819_HFN-R2_met.fits;7.24343;26487.3;43.4815;0.170667
20201215031254643_HFN-R2_snap.fits;7.61609;26468.3;6.52707;0
20201215031430899_HFN-R2_met.fits;7.77024;26503.4;27.1023;0.341333
20201215031354718_HFN-R2_snap.fits;9.1412;26497.6;6.57895;0
20201215031454792_HFN-R2_snap.fits;7.87944;26449.2;5.87046;0
20201215031628488_HFN-R2_met.fits;8.13297;26496.1;35.9512;0.170667
20201215031554867_HFN-R2_snap.fits;7.39495;26519.5;5.99059;0
20201215031654942_HFN-R2_snap.fits;7.51505;26496.1;6.25462;0
20201215031801672_HFN-R2_met.fits;7.15275;26499;65.8762;0.341333
20201215031755016_HFN-R2_snap.fits;6.99639;26541.5;8.22668;0
20201215031855091_HFN-R2_snap.fits;6.87985;26503.4;6.64023;0
20201215032040734_HFN-R2_met.fits;6.02014;26515.1;19.9331;0.170667
20201215031955166_HFN-R2_snap.fits;8.37628;26528.3;6.41407;0
20201215032116403_HFN-R2_met.fits;6.91868;26504.9;14.6805;0.170667
20201215032055240_HFN-R2_snap.fits;6.69691;26506.3;6.38201;0
20201215032155315_HFN-R2_snap.fits;7.41373;26519.5;4.66094;0
20201215032300510_HFN-R2_met.fits;7.60172;26506.3;16.5046;1.19467
20201215032348126_HFN-R2_met.fits;6.14393;26500.5;13.8434;0.170667
20201215032255390_HFN-R2_snap.fits;7.5078;26506.3;56.4173;0
20201215032354782_HFN-R2_met.fits;7.00721;26503.4;22.7014;0.341333
20201215032424648_HFN-R2_met.fits;7.53585;26493.2;15.2385;0.170667
20201215032355464_HFN-R2_snap.fits;7.78794;26540;6.34251;0
20201215032455539_HFN-R2_snap.fits;7.22015;26450.7;6.97139;0
20201215032555614_HFN-R2_snap.fits;6.95724;26455.1;7.15994;0
20201215032655688_HFN-R2_snap.fits;7.6139;26507.8;7.99847;0
20201215032755763_HFN-R2_snap.fits;8.02608;26462.4;7.7701;0
20201215032911198_HFN-R2_met.fits;7.87767;26497.6;17.3927;0.341333
20201215032855838_HFN-R2_snap.fits;8.02991;26458;6.54572;0
20201215032955912_HFN-R2_snap.fits;7.09772;26547.4;5.58288;0
20201215033105715_HFN-R2_met.fits;7.46152;26506.3;84.3969;0.853333
20201215033125512_HFN-R2_met.fits;8.30053;26494.6;42.4637;0.341333
20201215033055987_HFN-R2_snap.fits;7.3595;26482.9;6.23089;0
20201215033156062_HFN-R2_snap.fits;7.80976;26515.1;5.20502;0
20201215033256136_HFN-R2_snap.fits;7.35538;26502;6.58004;0
20201215033356211_HFN-R2_snap.fits;6.84794;26507.8;6.04023;0
20201215033456286_HFN-R2_snap.fits;7.91375;26534.2;5.89784;0
20201215033636979_HFN-R2_met.fits;6.44871;26497.6;29.3594;0.170667
20201215033556360_HFN-R2_snap.fits;7.26442;26487.3;7.48927;0
20201215033656435_HFN-R2_snap.fits;7.70351;26482.9;5.48687;0
20201215033756510_HFN-R2_snap.fits;7.9099;26504.9;8.04618;0
20201215033930206_HFN-R2_met.fits;6.76443;26547.4;71.2892;0.341333
20201215033856584_HFN-R2_snap.fits;7.9756;26472.7;8.20771;0
20201215034046835_HFN-R2_met.fits;7.98407;26499;16.8698;0.170667
20201215033956659_HFN-R2_snap.fits;7.41607;26474.1;6.46229;0
20201215034139230_HFN-R2_met.fits;6.50102;26515.1;14.9802;0.341333
20201215034145544_HFN-R2_met.fits;7.5678;26522.5;48.1654;3.072
20201215034056734_HFN-R2_snap.fits;7.98927;26497.6;7.10689;0
20201215034223774_HFN-R2_met.fits;7.65265;26503.4;18.0233;0.170667
20201215034156808_HFN-R2_snap.fits;6.49455;26475.6;5.9157;0
20201215034256883_HFN-R2_snap.fits;6.68148;26481.4;6.42674;0
20201215034439966_HFN-R2_met.fits;7.69244;26500.5;18.0028;1.87733
20201215034356958_HFN-R2_snap.fits;8.08468;26456.5;5.74206;0
20201215034503176_HFN-R2_met.fits;7.92457;26462.4;140.074;1.87733
20201215034529800_HFN-R2_met.fits;8.04482;26506.3;23.8431;0.341333
20201215034457032_HFN-R2_snap.fits;7.96429;26519.5;6.62394;0
20201215034600862_HFN-R2_met.fits;6.80465;26503.4;18.4886;1.36533
20201215034557107_HFN-R2_snap.fits;7.36296;26547.4;5.42483;0
20201215034657182_HFN-R2_snap.fits;6.30142;26507.8;15.4864;0
20201215034756403_HFN-R2_met.fits;6.87817;26504.9;14.382;0.512
20201215034757256_HFN-R2_snap.fits;8.54128;26482.9;5.54079;0
20201215034912008_HFN-R2_met.fits;6.44104;26512.2;12.8958;0.170667
20201215034949214_HFN-R2_met.fits;6.73333;26513.7;32.081;0.341333
20201215034857331_HFN-R2_snap.fits;8.02557;26465.3;6.48753;0
20201215035003208_HFN-R2_met.fits;7.53235;26500.5;29.3565;0.341333
20201215035027443_HFN-R2_met.fits;7.36259;26506.3;15.064;0.170667
20201215034957406_HFN-R2_snap.fits;7.76087;26475.6;7.13696;0
20201215035141171_HFN-R2_met.fits;7.00124;26502;16.8703;0.170667
20201215035057480_HFN-R2_snap.fits;8.4584;26509.3;7.4472;0
20201215035218035_HFN-R2_met.fits;6.84977;26499;13.87;0.170667
20201215035157555_HFN-R2_snap.fits;6.95466;26452.1;7.10533;0
20201215035351560_HFN-R2_met.fits;7.18351;26503.4;17.5695;0.170667
20201215035257630_HFN-R2_snap.fits;9.01349;26472.7;5.56802;0
20201215035413406_HFN-R2_met.fits;5.89381;26502;17.6057;0.170667
20201215035357704_HFN-R2_snap.fits;7.36495;26526.9;5.55468;0
20201215035509384_HFN-R2_met.fits;6.66358;26491.7;20.5025;0.341333
20201215035513480_HFN-R2_met.fits;7.79922;26503.4;119.739;0.682667
20201215035457779_HFN-R2_snap.fits;7.17385;26506.3;6.32267;0
20201215035557854_HFN-R2_snap.fits;6.92351;26496.1;7.32521;0
20201215035657928_HFN-R2_snap.fits;6.45062;26474.1;7.87147;0
20201215035759027_HFN-R2_met.fits;9.45308;26493.2;22.4148;0.170667
20201215035843912_HFN-R2_met.fits;7.21221;26502;17.273;0.170667
20201215035758003_HFN-R2_snap.fits;7.45731;26497.6;6.22269;0
20201215035858078_HFN-R2_snap.fits;6.32418;26459.5;6.93879;0
20201215035958152_HFN-R2_snap.fits;8.28293;26493.2;6.92322;0
