#timestamp,LO_Frequency,Hit,StdDev 
1608019215.6,286047001.9,N
1608019235.4,286047000.8,N
1608019255.3,286046998.3,N
1608019275.1,286046996.5,N
1608019295.8,286047001.1,N
1608019315.7,286046998.2,N
1608019335.5,286047002.6,N
1608019355.4,286047001.5,N
1608019375.2,286047009.1,Y
1608019395.0,286047009.3,P
1608019395.9,286047009.3,N
1608019415.8,286047009.2,N
1608019435.6,286047005.1,N
1608019455.5,286047005.9,N
1608019475.3,286047004.1,N
1608019495.1,286047004.6,N
1608019515.9,286047003.2,N
1608019535.7,286047004.2,N
1608019555.5,286047004.2,N
1608019575.4,286047003.7,N
1608019595.2,286047001.7,N
1608019615.1,286047001.8,N
1608019616.0,286047001.8,N
1608019635.8,286047001.8,N
1608019655.6,286047002.8,N
1608019675.5,286047001.5,N
1608019695.3,286047002.2,N
1608019715.2,286047004.2,N
1608019735.9,286047001.6,N
1608019755.7,286047004.1,N
1608019775.6,286047005.3,N
1608019795.4,286047001.7,N
1608019815.2,286047001.8,N
1608019835.1,286047002.7,N
1608019836.0,286047002.7,N
1608019855.8,286047002.5,N
1608019875.7,286047002.4,N
1608019895.5,286047002.7,N
1608019915.3,286047004.1,N
1608019935.2,286047001.3,N
1608019955.9,286047000.1,N
1608019975.7,286047002.2,N
1608019995.6,286047000.1,N
1608020015.4,286047001.7,N
1608020035.3,286047003.1,N
1608020055.1,286047007.2,Y
1608020056.0,286047007.2,P
1608020075.8,286047000.6,N
1608020095.7,286047000.3,N
1608020115.5,286682705.6,Y
1608020135.4,286047000.4,P
1608020155.2,286047006.0,P
1608020175.0,286047005.0,N
1608020175.9,286047005.0,N
1608020195.8,286047002.3,N
1608020215.6,286046998.3,N
1608020235.4,286046998.7,N
1608020255.3,286046996.8,N
1608020275.1,286046997.5,N
1608020295.9,286046999.5,N
1608020315.7,286047002.7,N
1608020335.5,286047001.8,N
1608020355.4,286047003.9,N
1608020375.2,286047001.4,N
1608020395.0,286047005.8,N
1608020395.9,286047005.8,N
1608020415.8,286047002.4,N
1608020435.6,286046999.1,N
1608020455.5,286046996.6,N
1608020475.3,286046996.8,N
1608020495.1,286047000.4,N
1608020515.9,286047001.2,N
1608020535.7,286046999.6,N
1608020555.5,286046996.9,N
1608020575.4,286046999.9,N
1608020595.2,286046998.7,N
1608020615.1,286046996.8,N
1608020616.0,286046996.8,N
1608020635.8,286046999.6,N
1608020655.6,286046999.1,N
1608020675.5,286046997.3,N
1608020695.3,286046995.1,N
1608020745.2,286046996.5,E
1608020755.1,286047000.7,N
1608020756.0,286047000.7,P
1608020775.8,286047002.8,P
1608020795.7,286046998.6,N
1608020815.5,286047002.5,N
1608020835.4,286047007.4,Y
1608020855.2,286047007.0,P
1608020875.0,286047003.7,N
1608020875.9,286047003.7,N
1608020895.8,286047001.5,N
1608020915.6,286047001.6,N
1608020935.4,286047004.4,N
1608020955.3,286047003.4,N
1608020975.1,286047005.8,Y
1608020995.9,286047000.5,P
1608021015.7,286046998.6,N
1608021035.5,286046998.3,N
1608021055.4,286047001.7,N
1608021075.2,286047005.0,N
1608021095.1,286047001.4,N
1608021096.0,286047001.4,N
1608021115.8,286047003.0,N
1608021135.6,286047001.7,N
1608021155.5,286047002.8,N
1608021175.3,286047000.4,N
1608021195.1,286046999.7,N
1608021215.9,286047001.2,N
1608021235.7,286047003.7,N
1608021255.6,286047000.1,N
1608021275.4,286047002.8,N
1608021295.2,286047001.6,N
1608021315.1,286047002.3,N
1608021316.0,286047002.3,N
1608021335.8,286047002.8,N
1608021355.6,286047002.9,N
1608021375.5,286047001.8,N
1608021395.3,286047001.8,N
1608021415.2,286047000.0,N
1608021435.9,286047002.6,N
1608021455.7,286047000.5,N
1608021475.6,286047001.4,N
1608021495.4,286047002.5,N
1608021515.2,286046998.2,N
1608021535.1,286046998.3,N
1608021536.0,286046998.3,N
1608021555.8,286047000.0,N
1608021575.7,286046999.8,N
1608021595.5,286047000.7,N
1608021615.3,286682711.3,Y
1608021635.2,286047000.4,P
1608021655.0,286047001.1,N
1608021655.9,286047001.1,N
1608021675.8,286046999.1,N
1608021695.6,286047000.7,N
1608021715.4,286046998.9,N
1608021735.3,286047000.8,N
1608021755.1,286046996.5,Y
1608021775.8,286046998.2,P
1608021795.7,286046997.0,N
1608021815.5,286046996.8,N
1608021835.4,286046996.9,N
1608021855.2,286046998.2,N
1608021875.0,286047004.0,Y
1608021875.9,286047004.0,P
1608021895.8,286047005.7,N
1608021915.6,286047005.9,N
1608021935.4,286047002.1,N
1608021955.3,286047000.4,N
1608021975.1,286047004.2,N
1608021995.9,286047002.0,N
1608022015.7,286047004.7,N
1608022035.5,286047005.2,N
1608022055.4,286047005.5,N
1608022075.2,286047006.0,N
1608022095.0,286047003.0,N
1608022095.9,286047003.0,N
1608022115.8,286047006.3,N
1608022135.6,286047005.9,N
1608022155.5,286047003.5,N
1608022175.3,286047006.0,N
1608022195.1,286047004.5,N
1608022215.9,286047001.3,N
1608022235.7,286047000.5,N
1608022255.5,286046998.3,N
1608022275.4,286046996.9,N
1608022295.2,286046998.9,N
1608022315.1,286046996.8,N
1608022316.0,286046996.8,N
1608022335.8,286046999.6,N
1608022355.6,286046998.5,N
1608022375.5,286046998.7,N
1608022395.3,286046996.7,N
1608022415.1,286046996.7,N
1608022435.9,286046999.3,N
1608022455.7,286047000.0,N
1608022475.6,286047003.7,N
1608022495.4,286047002.7,N
1608022515.2,286047002.5,N
1608022535.1,286047001.0,N
1608022536.0,286047001.0,N
1608022555.8,286046998.2,N
1608022575.6,286046999.3,N
1608022595.5,286047001.8,N
1608022615.3,286047000.0,N
1608022635.2,286046998.7,N
1608022655.9,286047002.1,N
1608022675.7,286047000.9,N
1608022695.6,286046999.0,N
1608022715.4,286047000.7,N
1608022735.2,286047003.5,N
1608022755.1,286047002.4,N
1608022756.0,286047002.4,N
1608022775.8,286047002.6,N
1608022795.7,286047001.4,N
